Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
BOB [1],"","",133351,"",125086,128108,"",121359,116414,117655,"",115715,"",130464,124531,"",127164,"",124267,113712,"","",121156,"",123873,"",122353,"","","","",113441,"",120904,"",135331,120785,"","",126096,"",112317,"","",125601,123605,123488
WF [6],"","",348299,"",272665,"","",259608,230522,214480,"","","",245518,238200,"",213856,"",221386,218465,"","","","",224890,"",211586,"","","","",218412,"","","",331032,218228,"","","","",211045,"","","","",209577
CCM [8],"","",95786,"",97271,"","",109196,120964,138932,"","","",112344,"","",133465,"",98639,99402,"","","","",122214,"",92209,"","","","",114473,"","","",196226,94464,"","","","",93503,"","","","",
BITDW,"","",115387,"",118560,"","",108725,112359,130311,"","","",155548,"","",155493,"",116783,103763,"","","","","","",103893,"","","","","","","","",118064,143464,"","","","",113328,"","","","",212738
SSL [10],"","",187864,"",110446,"","",97824,112482,92650,"","","",90380,"","",95818,"",95505,103426,"","","","","","",128066,"","","","","","","","",183668,134273,"","","","",112073,"","","","",90458
LLL [11],"","",40602,"",34753,"","",36208,38429,36983,"","","",40318,"","",34656,"",34625,36011,"","","","","","",35922,"","","","","","","","",74308,35946,"","","","",40286,"","","","",34901
HMC (GET TOAD) [15],"","",137564,"",132639,"","",138280,128997,149730,"","","","","","",145232,"",135980,153528,"","","","","","",131705,"","","","","","","","",135645,134414,"","","","",125785,"","","","",137620
DDD [16],"","",166942,"",138199,"","",138715,170694,143619,"","","","","","",141221,"",130469,178839,"","","","","","",137149,"","","","","","","","",145936,131484,"","","","",136651,"","","","",156141
BITFS,"","",142493,"",243157,"","",141245,122598,120738,"","","","","","",208462,"",121504,142769,"","","","","","",284061,"","","","","","","","",157783,316519,"","","","",140435,"","","","",158034
BLJ,"","",117831,"",284913,"","",106149,64055,396765,"","","","","","",152644,"",76831,64065,"","","","","","",132074,"","","","","","","","",89377,80586,"","","","",83481,"","","","",87271
BITS,"","",341970,"",274558,"","",260147,268953,232273,"","","","","","","","",353877,251880,"","","","","","",165649,"","","","","","","","",340755,"","","","","",203893,"","","","",168550
