Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Metro,49148,50056,49866,51172,51962,"","",50669,52139,"",50546,50157,"","",51391,"","","","","",52029,"","","",53221,50858,50723,51000,"",50562,50312,52049,49092,49721,49720,50537,51282,50640,"",49988,50328,"",49467,49878,"",51608,"",51706,50692,50853,49485,50079,51515,"",51754,"",51438,50220,52890,"",49954,50124,50861,49222,50642,"",50691,"","","","","",50060,49715,50609,50695
-No talk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36241
-Overdose,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45505,"",47748,"",45359,"","","",42234,42330,"","",44796,"",41991,"","","","","",47345,41922,41143,40385
{Phonecalls}Decadance,79690,74843,"",63515,"","","",62357,67921,"","",56169,"","",55733,"","","","","","","","","","",65182,"",72626,"",69864,"","","","","","","",62354,"","",61204,"",117333,68718,"","","","",59824,71454,69206,64486,65998,"",57826,"",72422,"","","",70130,"","","","","",60270,"","","","","",61776,72567,62545,58861
-Tension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68035
-Fullhouse,70343,81205,"",68893,"","","",76623,67299,"","","","","",67861,"","","","","","","","","","",66236,"","","",67329,"","","","","","","",78117,"","",82624,"","",66879,"","","","","",83250,"",81739,66522,"",72299,"",80216,"","","",68676,"","","","","",70952,"","","","","",67075,74063,76722,65587
-Clean hit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56424
{Questions}Neighbours,120942,131237,"",119176,"","","",157091,123112,"","","","","",127245,"","","","","","","","","","",124457,"","","",142891,"","","","","","","",119110,"","",115143,"","",116938,"","","","","",124785,"",126111,119956,"",129082,"","","","","","","","","","","","","","","","","",122467,"",135355,116390
-Push it,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77609
-Crackdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",58079
