Attempt #,Realtime (ms),Gametime (ms)
76,1414003,21300
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1417947,20416
52,1459492,20650
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1484696,24916
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,1705917,20833
14,,
13,,
12,,
11,,
10,,
9,1484806,22866
8,,
7,,
6,,
5,,
4,1465885,20750
3,,
2,1559705,20416
1,1522419,22733
