Attempt #,Realtime (ms),Gametime (ms)
140,3927439,3649699
139,,
138,4030027,3741505
137,,
136,,
135,4045036,3757183
134,4125694,3827077
133,4007118,3720412
132,4037084,3747719
131,,
130,3960862,3688007
129,,
128,3983587,3697589
127,,
126,3977685,3693757
125,,
124,,
123,4208575,3902527
122,,
121,,
120,,
119,,
118,4480153,4178861
117,,
116,,
115,,
114,4443782,4139094
113,4028846,3743317
112,4555625,4248805
111,4203032,3914870
110,4093457,3806240
109,,
108,,
107,,
106,3991953,3717267
105,4173651,3888221
104,,
103,4134117,3853193
102,4540454,4229877
101,4467771,4159457
100,4430838,4130307
99,4132002,3856044
98,,
97,,
96,4167434,3865336
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,4214066,3919563
83,4335660,4035768
82,,
81,,
80,4355627,4036149
79,4218349,3925009
78,,
77,,
76,,
75,,
74,,
73,4258274,3966777
72,,
71,4938006,4587366
70,4262821,3967404
69,,
68,4274359,3978480
67,4564225,4254312
66,,
65,4433475,4141008
64,4686452,4367905
63,4666738,4357221
62,,
61,,
60,4556863,4255255
59,,
58,,
57,,
56,4557071,4242136
55,,
54,,
53,4539316,4226902
52,4587116,4278473
51,,
50,,
49,,
48,,
47,4751943,4427466
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,5039261,4722518
36,,
35,4632315,4320719
34,,
33,,
32,,
31,,
30,,
29,5231609,4909589
28,,
27,4944825,4632375
26,,
25,5289541,4956567
24,,
23,,
22,,
21,4566861,4269334
20,,
19,5335060,5009197
18,,
17,,
16,6129663,5751215
15,,
14,,
13,,
12,7399057,6968128
11,,
10,,
9,7649004,7182055
8,10187607,9611085
7,,
6,,
5,2734905,2634054
4,,
3,2797451,2694643
2,,
1,,
