Attempt #,Realtime (ms),Gametime (ms)
102,5354523,0
101,0,0
100,0,0
99,0,0
98,0,0
97,5375943,0
96,5382948,0
95,0,0
94,5400490,0
93,0,0
92,0,0
91,0,0
90,5396323,0
89,0,0
88,0,0
87,5406727,0
86,0,0
85,0,0
84,0,0
83,5411752,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,5441792,0
63,0,0
62,0,0
61,5472661,0
60,0,0
59,0,0
58,0,0
57,5487915,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,5484939,0
37,5506623,0
36,5535601,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,5513373,0
26,0,0
25,5554336,0
24,0,0
23,0,0
22,5540323,0
21,5568018,0
20,5584267,0
19,5618659,0
18,0,0
17,5572678,0
16,0,0
15,0,0
14,5585227,0
13,0,0
12,5615480,0
11,0,0
10,0,0
9,5644286,0
8,5654633,0
7,0,0
6,5686126,0
5,5753868,0
4,0,0
3,0,0
2,5755689,0
1,0,0
