Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
1-1 Enter Village,"","","","","","","","","","","","","","","","","","","","","","","",218983,"","",217878,220805,"","","","",213939,228815,"","",215219,"","",214991,"",213672,215200,213792,213304,"","","",214185,"","",216895,218684,214552,212555,212099,212883,"","",215349,209762
1-2 Sewer,"","","","","","","","","","","","","","","","","","","","","","","",151023,"","",148414,152365,"","","","",156942,"","","",147624,"","","","",144836,148052,149044,143462,"","","","","","","",141540,146040,"",148456,144782,"","",148997,141599
1-3 Del Lago,"","","","","","","","","","","","","","","","","","","","","","","",383057,"","",333494,318223,"","","","",334061,"","","",364256,"","","","",309051,317269,364455,309498,"","","","","","","",299236,"","","",305768,"","","",295441
2-1 Found Ashley,"","","","","","","","","","","","","","","","","","","","","","","",257606,"","",233692,235841,"","","","",235754,"","","",238740,"","","","",233983,234289,248032,230538,"","","","","","","",230530,"","","",233941,"","","",237475
2-2 Cabin Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","",391141,261108,"","","","",324482,"","","","","","","","",485582,486641,"",499241,"","","","","","","","","","","",247005,"","","",259709
2-3 Village End,"","","","","","","","","","","","","","","","","","","","","","","","","","",378886,354701,"","","","",347901,"","","","","","","","","",372514,"",377186,"","","","","","","","","","","",359806,"","","",339615
3-1 Water Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","",674491,591623,"","","","","","","","","","","","","","",652401,"",665608,"","","","","","","","","","","",590943,"","","",566633
3-2 Red Zealot,"","","","","","","","","","","","","","","","","","","","","","","","","","",458460,413431,"","","","","","","","","","","","","","",374890,"","","","","","","","","","","","","",390125,"","","",367595
3-3 RIP Luis,"","","","","","","","","","","","","","","","","","","","","","","","","","",84771,87231,"","","","","","","","","","","","","","",86734,"","","","","","","","","","","","","",89152,"","","",78474
3-4 Ashley Part,"","","","","","","","","","","","","","","","","","","","","","","","","","",303165,320860,"","","","","","","","","","","","","","",230116,"","","","","","","","","","","","","",236692,"","","",239871
4-1 This sucks man,"","","","","","","","","","","","","","","","","","","","","","","","","","",901636,"","","","","","","","","","","","","","","",923481,"","","","","","","","","","","","","",752216,"","","",945875
4-2 Novistador Hell,"","","","","","","","","","","","","","","","","","","","","","","","","","",186046,"","","","","","","","","","","","","","","",284950,"","","","","","","","","","","","","",281721,"","","",255716
4-3 Minecart Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","",236892,"","","","","","","","","","","","","","","",246895,"","","","","","","","","","","","","",236302,"","","",232531
4-4 Castle End,"","","","","","","","","","","","","","","","","","","","","","","","","","",497737,"","","","","","","","","","","","","","","",379610,"","","","","","","","","","","","","",388820,"","","",380171
5-1 Rescue Ashley,"","","","","","","","","","","","","","","","","","","","","","","","","","",422567,"","","","","","","","","","","","","","","",404895,"","","","","","","","","","","","","",352367,"","","",368972
5-2 Truck Part,"","","","","","","","","","","","","","","","","","","","","","","","","","",751377,"","","","","","","","","","","","","","","",512749,"","","","","","","","","","","","","",532326,"","","",504788
5-3 U-3 and Krauser Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","",886770,"","","","","","","","","","","","","","","",719679,"","","","","","","","","","","","","",702072,"","","",780577
5-4 This sucks man pt. 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",512926,"","","","","","","","","","","","","","","",354854,"","","","","","","","","","","","","",536063,"","","",353082
Island Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","",234485,"","","","","","","","","","","","","","","",153450,"","","","","","","","","","","","","",215675,"","","",182948
