Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Scott's Ring,0,506550,485839,468048,441410,406963
Mythril,1506564,1504998,1603713,1273934,1483930,1225744
Pass,1374212,601591,474325,542575,391881,361585
Money minigame,0,1168599,873104,1047578,764060,598232
Borghen,2173529,550815,619837,510013,481874,393976
Red Soul,1448988,909089,1002977,691983,587366,593729
Dreadnought,1329934,976632,821290,989314,745044,853492
Big Horn,1071751,770827,609895,538806,511346,506289
Pendant,0,0,0,328989,161480,151805
Chimera,2138833,1700443,1072075,907972,594947,711636
Lamia queen,0,318287,327813,394759,223208,215453
Behemoth,0,0,0,250538,188326,205650
Gottos,1726270,1198640,1075146,744346,588684,442361
White mask,0,0,0,344736,352371,311120
Crystal Rod,2450804,1755441,1546074,1085962,859244,786119
Round Worm,0,409504,300757,305452,308156,220435
Fire Gigas,0,305623,230494,241425,272972,130728
Ice Gigas,0,127652,134918,230727,123630,125278
Thunder Gigas,0,174814,370014,208078,144824,276500
Ultima,1973521,230143,264278,205679,167360,182755
Emporer 1,2213855,1386682,1931582,1641585,1107558,794706
Leon,"",1688230,965588,638743,996818,876388
Jade Passage,"",514616,588164,409367,452469,366946
Emporer 3,"",1722436,2224101,1224605,1138548,1135247
