Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Big Smoke,"","","","","","","","","","","","","","","","","",180181,180246,179914,"","","","",184468,"","",181266,182124,"","","","","",184343,"","",191121
-Ryder,"","","","","","","","","","","","","","","","","",131568,137805,136402,"","","","",131041,"","",133588,141404,"","","","","",131894,"","",133669
-Tagging up Turf,"","",160098,"","","",151693,"","",153000,153197,"","",149632,"","","",145293,149048,149236,"","","","","","","",144577,160027,"","","","","",157810,"","",142311
-Cleaning the Hood,"","",116542,"","","",128863,"","",102674,"","","",107380,"","","","",108035,102819,"","","","","","","",102030,"","","","","","",97261,"","",101187
-Drive-Thru,"","",87684,"","","",84453,"","",75530,"","","",87755,"","","","",73909,74328,"","","","","","","",83061,"","","","","","",80780,"","",78919
-Nines and AK's,"","",196124,"","","",197935,"","",194107,"","","",191898,"","","","",198994,190654,"","","","","","","",193009,"","","","","","",196947,"","",189371
-OG Loc,"","",225315,"","","",210060,"","",237744,"","","",216257,"","","","",206853,237731,"","","","","","","",205996,"","","","","","",209421,"","",209747
-Life's a Beach @22-6,"","",131339,"","","",140152,"","",129122,"","","",130997,"","","","",143793,141824,"","","","","","","",125797,"","","","","","",255352,"","",131061
-Running Dog,"","",98936,"","","",97851,"","",95405,"","","",90792,"","","","",88687,87672,"","","","","","","",93575,"","","","","","",84950,"","",99997
-Drive-By,"","",158434,"","","",162290,"","",154075,"","","",164260,"","","","",162361,166355,"","","","","","","",173278,"","","","","","",173795,"","",152513
-Sweet's Girl,"","",98533,"","","",106058,"","",101848,"","","",97950,"","","","",101746,110109,"","","","","","","",88486,"","","","","","",95154,"","",125045
-Cesar Vialpando,"","",216393,"","","",214352,"","",229091,"","","",210903,"","","","",217225,215464,"","","","","","","",208269,"","","","","","",212824,"","",206996
"-High Stakes, Low-Rider","","",123696,"","","",128586,"","",128133,"","","",123895,"","","","",134361,273323,"","","","","","","",127658,"","","","","","",126607,"","",124636
-Madd Dogg's Rhymes,"","",223731,"","","",212805,"","",208801,"","","",215895,"","","","",214714,208045,"","","","","","","",209855,"","","","","","",201136,"","",196263
-Management Issues @12-5,"","",119217,"","","",107948,"","",124919,"","","",110658,"","","","",110917,107902,"","","","","","","",116081,"","","","","","",112733,"","",105560
-House Party (Cutscene),"","",33658,"","","",11956,"","",4720,"","","",4876,"","","","",5068,5193,"","","","","","","",4886,"","","","","","",4623,"","",4765
-Burning Desire,"","",241702,"","","",282190,"","",246427,"","","",247318,"","","","",234741,243365,"","","","","","","",237417,"","","","","","",238197,"","",255728
-Wrong Side of the Tracks,"","",98793,"","","",110295,"","",99737,"","","",110887,"","","","",99984,107969,"","","","","","","",98469,"","","","","","",95860,"","",142721
-Just Business,"","",291101,"","","",283967,"","",282566,"","","",282114,"","","","",288494,282232,"","","","","","","",276821,"","","","","","",280774,"","",287211
-Doberman,"","",259334,"","","",262435,"","",271329,"","","",262584,"","","","",261697,260165,"","","","","","","",243726,"","","","","","",247760,"","",253196
-Gray Imports,"","",108417,"","","",122212,"","",113364,"","","",109512,"","","","",106797,101684,"","","","","","","",107910,"","","","","","",104782,"","",102019
-Home Invasion @12-20,"","",226648,"","","",226578,"","",222146,"","","",219558,"","","","",225497,219252,"","","","","","","",213572,"","","","","","",221400,"","",219350
-House Party @20-6,"","",99600,"","","",95173,"","",92059,"","","",89244,"","","","",104969,113166,"","","","","","","",98466,"","","","","","",92372,"","",91951
-Catalyst,"","",165511,"","","",154793,"","",158453,"","","",154853,"","","","",161094,154588,"","","","","","","",151373,"","","","","","",155325,"","",152497
-Robbing Uncle Sam,"","",229801,"","","",210432,"","",204851,"","","",206149,"","","","",189755,192356,"","","","","","","",191434,"","","","","","",203868,"","",199856
-Los Sepulcros @9-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242763,"","",260918
-Reuniting the Families,"","",358255,"","","",341213,"","",333240,"","","",299236,"","","","",298763,302228,"","","","","","","",307263,"","","","","","",298289,"","",300884
{Los Santos} The Green Sabre,"","",199831,"","","",181499,"","",169350,"","","",165859,"","","","",174578,170341,"","","","","","","",172227,"","","","","","",178699,"","",167607
-Badlands,"","",158102,"","","",140481,"","",128061,"","","",128258,"","","","",132955,146923,"","","","","","","",128186,"","","","","","",131669,"","",131104
-*Bustedwarp to Dillimore*,"","",88631,"","","",84323,"","",129683,"","","",115168,"","","","",129340,81011,"","","","","","","",76600,"","","","","","",91208,"","",83530
-Tanker Commander,"","",131758,"","","",127143,"","",125590,"","","",124417,"","","","",127040,126002,"","","","","","","",127761,"","","","","","",127429,"","",128138
-*Deathwarp to Angel Pine*,"","",51380,"","","",49224,"","",42758,"","","",41195,"","","","",42459,47030,"","","","","","","",46909,"","","","","","",53346,"","",44257
-Body Harvest,"","",191884,"","","",192328,"","",205407,"","","",203903,"","","","",183341,192931,"","","","","","","",176237,"","","","","","",195274,"","",201492
-*Deathwarp to Angel Pine*,"","",3740,"","","",7946,"","",7134,"","","",1505,"","","","",,2539,"","","","","","","",3537,"","","","","","",5038,"","",2633
-King in Exile (Cutscene),"","",30524,"","","",31451,"","",32764,"","","",29292,"","","","",31307,33401,"","","","","","","",27477,"","","","","","",26197,"","",29301
-*Bustedwarp to Dillimore*,"","",87406,"","","",83986,"","",85175,"","","",86033,"","","","",118143,75957,"","","","","","","",81758,"","","","","","",78020,"","",78756
-Small Town Bank,"","",293405,"","","",238248,"","",238706,"","","",242070,"","","","",236962,228065,"","","","","","","",243439,"","","","","","",240097,"","",245895
-Local Liquor Store,"","",182749,"","","",116289,"","",100387,"","","",108443,"","","","",97841,144716,"","","","","","","",93146,"","","","","","",96592,"","",120672
-Against all Odds,"","",153702,"","","",151232,"","",153418,"","","",149555,"","","","",151655,159325,"","","","","","","",151584,"","","","","","",144245,"","",156759
-Wu Zi Mu,"","",183903,"","","",176935,"","",177768,"","","",178986,"","","","",173351,172326,"","","","","","","",183825,"","","","","","",178126,"","",172075
"-Farewell, my Love...","","",160753,"","","",157852,"","",163197,"","","",156551,"","","","",155765,156543,"","","","","","","",157216,"","","","","","",157118,"","",153248
{Badlands} Are You Going to San Fierro?,"","",330569,"","","",307104,"","",302649,"","","",292131,"","","","",276415,272339,"","","","","","","",274326,"","","","","","",288805,"","",281777
-Wear Flowers in your Hair,"","",210093,"","","",202579,"","",199087,"","","",205085,"","","","",203132,202964,"","","","","","","",202024,"","","","","","",195590,"","",192197
-555 WE TIP,"","",379996,"","","",471902,"","",492751,"","","",287900,"","","","",269942,288214,"","","","","","","",273191,"","","","","","",287825,"","",256761
-Deconstruction,"","",137848,"","","",239510,"","",119192,"","","",202555,"","","","",118822,122235,"","","","","","","",125661,"","","","","","",137433,"","",120563
-Photo Opportunity,"","",336693,"","","",344587,"","",334163,"","","",330345,"","","","",337713,323401,"","","","","","","",310667,"","","","","","",334038,"","",317056
-2x Jizzy (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209669,"","",206808
-Date,"","",313432,"","","",296389,"","",286023,"","","",281238,"","","","",288121,65837,"","","","","","","",60794,"","","","","","",57797,"","",60810
-2x T-Bone Mendez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276413,"","",296493
-Outrider (grab SMG you midget),"","",373701,"","","",382942,"","",389835,"","","",375757,"","","","",377467,376837,"","","","","","","",374370,"","","","","","",165248,"","",171813
-C - Snail Trail @11-17,"","",325822,"","","",351602,"","",303908,"","","",331452,"","","","",308057,348636,"","","","","","","",354116,"","","","","","",335852,"","",371428
-Ice Cold Killa @20-6,"","",278452,"","","",327856,"","",272345,"","","",275882,"","","","",291741,288103,"","","","","","","",308762,"","","","","","",317835,"","",286823
-Pier 69,"","",101390,"","","",124544,"","",97608,"","","",94887,"","","","",96733,96889,"","","","","","","",89387,"","","","","","",101845,"","",94872
{San Fierro} 2x Toreno's Last Flight,"","",200718,"","","",227699,"","",105247,"","","",107377,"","","","",102407,117280,"","","","","","","",104185,"","","","","","",114622,"","",99938
-Monster (4*),"","",350636,"","","",342463,"","",331289,"","","",409935,"","","","",327709,330477,"","","","","","","",337339,"","","","","","",321662,"","",315980
-2x Highjack,"","",673300,"","","",1025031,"","",576342,"","","",527873,"","","","",522772,491836,"","","","","","","",561815,"","","","","","",488087,"","",481362
-2x Verdant Meadows,"","",386594,"","","",300275,"","",305344,"","","",299972,"","","","",285202,282307,"","","","","","","",282042,"","","","","","",318995,"","",271746
{Desert} Learning to Fly,"","",524842,"","","",573685,"","",509262,"","","",552980,"","","","",503127,472820,"","","","","","","",491132,"","","","","","",536109,"","",477365
-Stowaway,"","",52357,"","","",52633,"","",50351,"","","",56234,"","","","",52548,46093,"","","","","","","",50327,"","","","","","",46485,"","",45499
-(C) Fender Ketchup,"","",330215,"","","",313684,"","",311948,"","","",302899,"","","","",315323,302745,"","","","","","","",293729,"","","","","","",211260,"","",220435
-Explosive Situation,"","",198170,"","","",200152,"","",204918,"","","",194366,"","","","",190309,198215,"","","","","","","",197260,"","","","","","",418696,"","",217994
-You've had your chips,"","",273335,"","","",260188,"","",275808,"","","",251223,"","","","",262463,313916,"","","","","","","",308029,"","","","","","",242650,"","",234059
-Don Peyote @1-9,"","",267379,"","","",297117,"","",263149,"","","",252367,"","","","",270934,258043,"","","","","","","",294070,"","","","","","",319571,"","",266495
-(C) Intensive Care,"","",246236,"","","",223736,"","",236700,"","","",230506,"","","","",315259,203139,"","","","","","","",236231,"","","","","","",235481,"","",200059
-(H) The Meat Business,"","",281211,"","","",269397,"","",345957,"","","",336300,"","","","",307947,308166,"","","","","","","",319413,"","","","","","",305821,"","",324869
-2x Fish in a Barrel (Cutscene),"","",196095,"","","",219623,"","",53298,"","","",57905,"","","","",58053,44124,"","","","","","","",56031,"","","","","","",44795,"","",57123
-(H) Madd Dogg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150156,"","",153059
-(C+H) Misappropriation,"","",122610,"","","",272976,"","",159636,"","","",154386,"","","","",165103,145091,"","","","","","","",143386,"","","","","","",151103,"","",154247
-2x Black Project @20-6,"","",618314,"","","",289223,"","",324854,"","","",273053,"","","","",268485,276652,"","","","","","","",273501,"","","","","","",271621,"","",278744
-(2C) Saint Mark's Bistro,"","",435608,"","","",454852,"","",407356,"","","",401098,"","","","",399476,405383,"","","","","","","",404863,"","","","","","",426194,"","",395244
{Las Venturas} A Home in the Hills,"","",274768,"","","",261923,"","",265046,"","","",259176,"","","","",345817,254622,"","","","","","","",270405,"","","","","","",251231,"","",237808
-Vertical Bird,"","",284579,"","","",277122,"","",239985,"","","",225040,"","","","",208723,236776,"","","","","","","",244465,"","","","","","",196228,"","",225450
-2x Home Coming,"","",429807,"","","",427057,"","",449100,"","","",411343,"","","","",381095,421946,"","","","","","","",411032,"","","","","","",423601,"","",379555
-2x Beat Down on B Dup,"","",184901,"","","",165155,"","",229403,"","","",171061,"","","","",151829,138128,"","","","","","","",140926,"","","","","","",146183,"","",142201
-Cut Throat Business,"","",356749,"","","",296492,"","",296883,"","","",300642,"","","","",298430,290474,"","","","","","","",291723,"","","","","","",290401,"","",294743
-Riot,"","",134209,"","","",175358,"","",133687,"","","",134294,"","","","",130892,118890,"","","","","","","",122359,"","","","","","",129174,"","",127435
-Los Desperados 1,"","",329597,"","","",339156,"","",409379,"","","",322127,"","","","",298117,313150,"","","","","","","",275210,"","","","","","",313470,"","",288290
{Los Santos 2} End of the Line,"","",1187310,"","","",694596,"","",727245,"","","",693732,"","","","",749463,1100686,"","","","","","","",694219,"","","","","","",674418,"","",681133
