Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
1 - 1,"","","","","","","","","","","","","","","","","","","","","","","","",51439,"","","",53919,53985,"","","","",51000,"","","",53111,"",51000,"",51000,"","","","","","","","","",51255,"","","","","",52304,"",52631,"","",51286,52038,"","",53433,"","","",51535,54007,"",51427,"",51287,"",51119,"","",54799,"",51000,"","","",51063,"","","","","",51039,52303,"","",51000,51182,"","",51809,"","","","",54103,"",51000,51000,53216,52359,54168,"",51304,"","","","",51312,51351,54822,"","",51000,"","","","",52984,52559,51968,51239,"",51879,52151,"",51540,"","","",51456,52071,51351,51887,"",51032,53679,51000,"",51312,"","",51138,51000,52455,"","","",51000,51264,"",51334,"","",52340,"","",51061,51170
1 - 2,"","","","","","","","","","","","","","","","","","","","","","","","",73199,"","","",70379,"","","","","",71461,"","","",69312,"",72375,"",75319,"","","","","","","","","",70984,"","","","","",70841,"",70375,"","","",70104,"","",70573,"","","",69608,69295,"",71210,"",70232,"",70991,"","","","",70761,"","","",70128,"","","","","","",70063,"","",71126,70399,"","",69494,"","","","",70098,"","","",69535,"",73775,"",69486,"","","","","",69568,69432,"","",70088,"","","","","",69383,69390,70560,"",70007,70832,"",68803,"","","",70078,70184,"",69470,"",71351,68936,72298,"","","","",71814,"",70360,"","","",73575,71191,"",69536,"","",69727,"","",70367,70408
1 - 3,"","","","","","","","","","","","","","","","","","","","","","","","",73254,"","","",70523,"","","","","",76447,"","","",68895,"",71761,"",68320,"","","","","","","","","",72606,"","","","","","","","","","","",73527,"","",71514,"","","","",70752,"","","",77695,"","","","","","",71440,"","","","","","","","","","",71623,"","",72319,71823,"","","","","","","",68676,"","","","","",69638,"","","","","","","",69687,"","","",69887,"","","","","","",70224,74079,"","",72101,"",69231,"","","",122623,"","",74239,"",68806,"","","","","","","","",73207,"","","",70063,69838,"",69744,"","","","","",71455,68639
1 - C,"","","","","","","","","","","","","","","","","","","","","","","","",52270,"","","",52304,"","","","","",52376,"","","",52270,"",55646,"",53615,"","","","","","","","","",52270,"","","","","","","","","","","",145928,"","",144765,"","","","",52375,"","","",52270,"","","","","","",52270,"","","","","","","","","","",52270,"","",55344,52270,"","","","","","","",52911,"","","","","",52270,"","","","","","","",52270,"","","",52270,"","","","","","",52270,52270,"","",52270,"",52528,"","","","","","",52270,"",53231,"","","","","","","","",52270,"","","",52270,144641,"",52232,"","","","","",52000,52167
5 - 1,"","","","","","","","","","","","","","","","","","","","","","","","",98210,"","","",98210,"","","","","",98210,"","","",98210,"",98210,"",131511,"","","","","","","","","",98210,"","","","","","","","","","","",98210,"","",98210,"","","","",98215,"","","",98210,"","","","","","",98210,"","","","","","","","","","",98210,"","","",98210,"","","","","","","",98210,"","","","","",98210,"","","","","","","",98210,"","","",98210,"","","","","","",98210,98210,"","",98210,"","","","","","","","","","","","","","","","","","","",98210,"","","",98210,98210,"",90758,"","","","","","",88712
5 - P,"","","","","","","","","","","","","","","","","","","","","","","","",42260,"","","",42260,"","","","","",42260,"","","",42260,"",43503,"",245518,"","","","","","","","","",42743,"","","","","","","","","","","",79791,"","",104776,"","","","",42672,"","","",42260,"","","","","","",42260,"","","","","","","","","","",42869,"","","",42260,"","","","","","","",42260,"","","","","",42260,"","","","","","","",42260,"","","",43216,"","","","","","",42260,42630,"","",42260,"","","","","","","","","","","","","","","","","","","",42260,"","","",42260,78023,"",40754,"","","","","","",42535
5 - 2,"","","","","","","","","","","","","","","","","","","","","","","","",82618,"","","",84428,"","","","","",79741,"","","","","",82551,"",180230,"","","","","","","","","",93310,"","","","","","","","","","","",108119,"","","","","","","",77938,"","","",79448,"","","","","","",79608,"","","","","","","","","","",83121,"","","",79334,"","","","","","","",78990,"","","","","",82455,"","","","","","","",92048,"","","",80431,"","","","","","","",78847,"","","","","","","","","","","","","","","","","","","","","","",78295,"","","",79175,119481,"",78734,"","","","","","",79624
5 - T,"","","","","","","","","","","","","","","","","",164957,"","","","","","",163499,"","","",163490,"","","","","",163490,"","","","","",163490,"",163490,"","","","","","","","","",163490,"","","","","","","","","","","",211727,"","","","","","","",142540,"","","",145166,"","","","","","",142540,"","","","","","","","","","",142540,"","","",142540,"","","","","","","",142540,"","","","","",142540,"","","","","","","",159438,"","","",142540,"","","","","","","",161110,"","","","","","","","","","","","","","","","","","","","","","",142540,"","","","",176670,"",107863,"","","","","","",107670
5 - 4,"","","","","","","","","","","","","","","","","",178463,"","","","","","",174518,"","","",185847,"","","","","","","","","","","",213694,"",174510,"","","","","","","","","",207446,"","","","","","","","","","","",174510,"","","","","","","",174391,"","","",181471,"","","","","","",212102,"","","","","","","","","","","","","","",262207,"","","","","","","",178670,"","","","","","","","","","","","","",174390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174390,"",205766,"","","","","","",98199
5 - G,"","","","","","","","","","","","","","","","","",129615,"","","","","","",125630,"","","",125630,"","","","","","","","","","","",125630,"",125630,"","","","","","","","","",125630,"","","","","","","","","","","",125630,"","","","","","","",125639,"","","",133646,"","","","","","",125630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125630,"",72559,"","","","","","",74368
5 - C,"","","","","","","","","","","","","","","","","","","","","","","","",41720,"","","",41720,"","","","","","","","","","","",41720,"",160406,"","","","","","","","","",41720,"","","","","","","","","","","","","","","","","","","",41729,"","","",41720,"","","","","","",41720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103358,"",38689,"","","","","","",37647
8 - 1,"","","","","","","","","","","","","","","","","","","","","","","","",122916,"","","",164454,"","","","","","","","","","","",154685,"","","","","","","","","","","",122910,"","","","","","","","","","","","","","","","","","","",106253,"","","",110423,"","","","","","",112488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111000,"","","","","","","","",101000
8 - 2,"","","","","","","","","","","","","","","","","",266776,"","","","","","",146679,"","","",146670,"","","","","","","","","","","",146670,"","","","","","","","","","","",146670,"","","","","","","","","","","","","","","","","","","",117687,"","","",111119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164287,"","","","","","","","",111567
8 - 7,"","","","","","","","","","","","","","","","","",163230,"","","","","","",163230,"","","",163230,"","","","","","","","","","","",160183,"","","","","","","","","","","",161671,"","","","","","","","","","","","","","","","","","","",161551,"","","",162311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264173,"","","","","","","","",163551
8 - A,"","","","","","","","","","","","","","","","","",230200,"","","","","","",230200,"","","",230200,"","","","","","","","","","","",230200,"","","","","","","","","","","",279956,"","","","","","","","","","","","","","","","","","","",207614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197887
Bowser,"","","","","","","","","","","","","","","","","",295192,"","","","","","",291973,"","","",347182,"","","","","","","","","","","","","","","","","","","","","","","",302342,"","","","","","","","","","","","","","","","","","","",279454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271789
