Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Tutorial,"","","","","",19043,19523,"",19250,19436,25631,20497,16888,22729,19580,23194,25375,22682,18504,17995,"","","",19421,"",19395,"",19966,19902,16819,21306,22797,20679,"",16754,18096,18221,"",23903,27408,"",18332,"",18970,25136,22139,21332,23152,29332,18634,18873,"","",24996,"",24253,"",17752,"",18691
Chimney,"","","","","",81524,92014,"",87832,84590,"","",61854,75276,55329,75914,62142,52196,83887,"","","","","","",74470,"",71913,57670,124107,49545,86170,"","","",64290,56301,"","",66801,"",206700,"",110058,198728,75206,72551,52760,"",96418,"","","","","",59523,"",58411,"",61019
Slide Skip,"","","","","",35735,33753,"",43362,37377,"","",44467,30045,65907,37051,58644,53319,69400,"","","","","","",47299,"",55892,60806,50849,49229,35044,"","","",75157,62773,"","",73613,"",73949,"",53009,55348,34614,"",57498,"",46701,"","","","","",46418,"",51246,"",41369
Furniture,"","","","","",108464,33632,"",42336,43009,"","",52683,49669,"",48109,37468,51006,40305,"","","","","","",30648,"",33621,44582,34316,53692,140611,"","","","",32137,"","",126564,"",42911,"",65515,117121,40294,"",49128,"",46612,"","","","","",48220,"",47480,"",40785
Orange,"","","","","","",69668,"",60523,77618,"","","","","","","",82773,"","","","","","","","","","","",61634,128024,48314,"","","","",44538,"","","","",277974,"",322290,"","","",80020,"",85989,"","","","","",42602,"","","",60075
Anvil,"","","","","","",107966,"",46207,82553,"","","","","","","",72783,"","","","","","","","","","","",333994,155100,94029,"","","","",90401,"","","","",427538,"",176683,"","","",47048,"",59151,"","","","","",131318,"","","",75021
Bucket,"","","","","","",96012,"","",79122,"","","","","","","",93503,"","","","","","","","","","","","",135717,141998,"","","","",181586,"","","","",466370,"",78999,"","","",117996,"",109167,"","","","","",68080,"","","",57644
Ice Wall,"","","","","","",96914,"","",74562,"","","","","","","",69382,"","","","","","","","","","","","",69602,64626,"","","","",59806,"","","","",40669,"",33165,"","","",66943,"",57860,"","","","","",67808,"","","",70324
Tower,"","","","","","",46849,"","",158839,"","","","","","","",50026,"","","","","","","","","","","","",125979,65828,"","","","",76498,"","","","",38374,"",42166,"","","",61739,"",98267,"","","","","","","","","",39077
End,"","","","","","",31046,"","",15095,"","","","","","","",26054,"","","","","","","","","","","","",24497,29142,"","","","",33119,"","","","",33295,"",46125,"","","",33040,"",38424,"","","","","","","","","",17410
