Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Owlful 8,471926,396186,"",418421,"","","","","",411096,"","","",410197,"","",410355,"","","",394179,"","",403406,394441,399850,"","",389590,"",405033
Bowser 12,428043,259517,"",269190,"","","","","",259154,"","","",277127,"","",263129,"","","",272247,"","",262183,"",298739,"","",323287,"",276595
Penguin's Wild Ride 18,287231,273519,"",286125,"","","","","",293615,"","","",279585,"","",275837,"","","",274175,"","",276876,"","","","",278624,"",289494
Spook 20,100342,126301,"",102798,"","","","","",100755,"","","",106057,"","",114708,"","","",100178,"","",113890,"","","","",102518,"",108782
Boing 24,146374,150820,"",176243,"","","","","",147982,"","","",145088,"","",148056,"","","",147736,"","",146155,"","","","",177599,"",155704
Lethal Lava Boosts 30,223627,257123,"","","","","","","",231214,"","","","","","",261904,"","","",273537,"","",235974,"","","","",258348,"",227769
HMC 34,166690,155914,154095,"","","","","","",219698,"","","","","","",158759,"","","",151448,"","",166668,"","","","",152679,"",153995
no 100s thank god 38,197106,187984,"","","","","","","",228699,"","","","","","",188185,"","","",185072,"","",188806,"","","","",186173,"",181706
Bowser 39,146549,155738,"","","","","","","",150999,"","","","","","",142234,"","","",142897,"","",147506,"","","","","","",144821
Best Stage 44,258884,238031,"","","","","","","",249231,"","","","","","",233008,"","","",234161,"","","","","","","","","",238006
GoombarioPride 47,141752,211743,"","","","","","","",171971,"","","","","","",169540,"","","",157144,"","","","","","","","","",131509
The Run Killa 53,210060,215400,"","","","","","","",209944,"","","","","","",207654,"","","",217704,"","","","","","","","","",199689
PSYCHO CRUSHER 58,213799,196401,"","","","","","","",181181,"","","","","","",186080,"","","",170954,"","","","","","","","","",190915
No Sideflip 62,245284,189758,"","","","","","","",234042,"","","","","","",183985,"","","",250738,"","","","","","","","","",190899
Forbidden Strats 70,406818,375830,"","","","","","","",375830,"","","","","","",343707,"","","","","","","","","","","","","",332454
0 5 5,191818,175028,"","","","","","","",161030,"","","","","","",153098,"","","","","","","","","","","","","",153807
