Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Chapter 01,"","","",43502,41680,"","","","","",37195,36870,36422,36536,36254,38461,36061,36367,36363,36755,36529,36979,36049,35936,36838,36448,37724,36227,36718,37062,"",36079,36079,37085,36213,36220,36195,36361,35912
Chapter 02,"","","","",,"","","","","",19704,19758,29145,17582,18053,18590,17105,17320,18026,21424,18007,17475,17608,17430,17273,17837,17532,17791,18989,17628,"",18593,17593,18042,17439,17295,17821,17946,17996
-Mission 1,"","","","",,"","","","","",91106,65638,153966,41552,48399,40414,47374,40227,44388,39932,41523,"",40665,43568,42609,88292,45092,39502,39925,"","",56198,47504,"",39991,"",54423,"",41678
-Mission 2,"","","","",,"","","","","",122847,173401,149167,72408,78730,110784,63404,119908,"",63289,91957,"","",63918,63536,61819,65287,89574,65569,"","","",63352,"","","","","",65566
-Start Mission 3,"","","","",,"","","","","",12385,8435,8471,8822,9226,11109,8746,10479,"",8553,8696,"","",8549,8593,10714,8929,8891,9188,"","","",10669,"","","","","",7976
{Chapter 03}Mission 3,"","","","",639804,"","","","","",119888,117025,87185,43456,115699,105597,47379,48305,"",100085,69499,"","",69742,51791,71800,42066,90221,62696,"","","","","","","","","",42542
-City,"","","","",,"","","","","",39859,38798,"",25928,24106,23933,23541,22810,"",47724,24070,"","",23605,23142,24457,23351,23421,23386,"","","","","","","","","",23736
-Heli Battle,"","","","",,"","","","","",28001,29015,"",28450,18235,23414,19788,18762,"",21668,21092,"","",17826,18982,37086,16129,26386,14035,"","","","","","","","","",14466
{Chapter 04}Bridge,"","","","",296614,"","","","","",124825,192952,"",176711,68516,75882,87794,419317,"",82455,56940,"","",68266,"",53016,107449,"",47799,"","","","","","","","","",67645
-Battle,"","","","",,"","","","","",88973,89231,"",178154,278624,,,41081,"",110484,41500,"","",42458,"",40172,57625,"",68435,"","","","","","","","","",41011
-Streets,"","","","",,"","","","","",,71239,"",30762,,83985,93080,42324,"",34492,40304,"","",39864,"",32585,74113,"",41306,"","","","","","","","","",44729
{Chapter 05}Mansion,"","","","",207020,"","","","","",259457,23409,"",,31585,18929,27639,16603,"",26421,18257,"","",28314,"",16982,16250,"",18561,"","","","","","","","","",16294
Chapter 06,"","","","",201905,"","","","","",202184,180120,"",177005,136731,182453,143503,141987,"",133729,141399,"","",150026,"",161450,236435,"","","","","","","","","","","",135826
