Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-Maelstrom,"","",0,364224,357735,359702,"",352623,370216,366453,"","",368581,366614,"",366545,364564,363620,"","",364884,"",362921,366216,370707,367489,"","",352585,364720,351932,357365,"","",355074,"",357651,350399,"",355743,351633,350002,350713,"","",353358,"","",352871,355420,"","","",353375,352487,363438,"","",358094,"","","","","","","",351890,"",349488,"",350816,356524,352465,356984,344382,"","",349525,"","","",351841,350710,349743,349013,349625,"",348158,356696,"","","","",355341,"","","","",353936,"","",350710,352821,"",353746,349904,"","",354446,354467,0,"",359571,"","",348987,"",353325,"","",361862,"","","",350560,"","",349040,"",351580,"",353801,"",0,"","","","","",353770,"",354117,"","","",355262,352507,"","",351603,"",349245,"","","","","",352324,"",351040
-Lysaat King,"","",0,0,0,0,"",0,0,0,"","",0,0,"",0,0,0,"","",0,"","",0,0,0,"","",0,124280,120269,124748,"","",125025,"","",125481,"",121984,121022,120785,125098,"","",122212,"","",120480,124665,"","","",123310,122221,124839,"","",118735,"","","","","","","",119982,"",124205,"",125065,121895,123939,120698,117723,"","",121790,"","","",126576,118505,125275,122507,122226,"",120795,0,"","","","",123673,"","","","",121110,"","",122050,122913,"",122899,121049,"","",117852,129394,477495,"",122695,"","",123661,"",119513,"","",125496,"","","",119536,"","",122523,"",125178,"",122406,"",483938,"","","","","",122101,"",124364,"","","",121024,121240,"","",122412,"",118419,"","","","","",121088,"",122763
-Megalo Aligo,"","",613507,258279,253106,0,"",253390,258522,249872,"","",261500,251118,"",250146,250669,252691,"","",248400,"","",251327,269467,271802,"","",258166,124309,127074,130749,"","",138779,"","","","",130490,119804,149966,123644,"","",127273,"","",129263,124329,"","","",134432,133812,159449,"","",120482,"","","","","","","",163162,"",126575,"",129043,124341,128151,126803,132068,"","",129424,"","","",129708,124844,127610,119491,130386,"",128852,246028,"","","","",131394,"","","","",133586,"","",131055,127176,"",127153,129049,"","",128288,127315,131919,"",132560,"","",133723,"",130342,"","",128088,"","","",125104,"","",124103,"",128253,"",127155,"",124996,"","","","","",130088,"",122927,"","","",126444,128375,"","",129389,"",126028,"","","","","",131172,"",126720
{Encounters} Malos I,"","",113295,118842,118637,367166,"",110616,117991,118243,"","",125523,114818,"",115039,118503,128836,"","",117139,"","",110872,121065,118299,"","",108300,120580,103311,113283,"","",119961,"","","","",114237,111012,126636,122501,"","",119414,"","",116988,114458,"","","",106613,119586,109914,"","",114807,"","","","","","","",103364,"",118976,"",110547,110136,103769,113176,109942,"","","","","","",105692,114434,112114,108755,105131,"",116030,124243,"","","","",110753,"","","","",126415,"","",113301,105287,"",123431,110035,"","",111469,114372,107793,"",104805,"","",103333,"",112411,"","",114371,"","","",113718,"","",111598,"",106187,"",115643,"",113067,"","","","","",112127,"",114114,"","","",114190,114058,"","",114131,"",110577,"","","","","","","",103238
-Jin Brogg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195243,"","","","",199437,"","","","","","","",193052,193821,"",197864,192396,"","",198781,190765,190247,"",191035,"","",189728,"",190757,"","","","","","",192829,"","",198213,"",190634,"",190978,"","","","","","","",199753,"",190138,"","","",205405,196449,"","",192143,"",194573,"","","","","","","",196000
-DVG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290298,"","",344061,"","",285730,288561,"","","",287716,326341,332872,"","",286547,"","","","","","","",274795,"",274262,"",283147,282709,274985,"",281197,"","",278207,"","","",286774,285495,281276,275755,270086,"",277085,280582,"","","","",265110,"","","","","","","",276455,280171,"",279909,280332,"","",274683,277726,294200,"",280750,"","",275937,"",280781,"","","","","","",281063,"","",278480,"",268881,"","","","","","","","","",275365,"",284345,"","","",287343,274407,"","",287027,"",280436,"","","","","","","",279841
-Torigoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206635,"","",204546,"",203690,"","","","","","","",211693
-Brighid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202264,"","",216613,"",208268,"","","","","","","",212633
-Some quest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179923,"","","","","","","",175833,"",171953,"",183687,175531,171065,"","","","",177948,"","","",175406,174038,180356,186453,176887,"",173207,180504,"","","","",179508,"","","","","","","","",174218,"",172525,175733,"","",180176,171582,"","",187352,"","",169876,"",183354,"","","","","","",174061,"","",182942,"",178022,"","","","","","","","","",176954,"",175912,"","","",173914,170264,"","",174073,"",176184,"","","","","","","",173886
-Poppi get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188150,196144,"","",189364,"","","","","","","",181527,"",180838,"",174862,180549,181288,"","","","",177860,"","","",180833,172689,177286,184366,183690,"",172777,179392,"","","","",239179,"","","","","","","","",184050,"",184794,178382,"","",180613,172270,"","",188504,"","",182876,"",177159,"","","","","","",178513,"","",179457,"",186225,"","","","","","","","","",182911,"",178123,"","","",185939,176238,"","",179264,"",178486,"","","","","","","",179295
