Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1.1: Negotiations,"",148043,"",150499
1.2: Invasion of Naboo,"",201549,"",205003
1.3: Escape From Naboo,"",180083,"",175143
1.4: Mos Espa Podrace,"",278918,"",278939
1.5: Retake Theed Palace,"",333071,"",328860
1.6: Darth Maul,"",276608,"",264548
2.1: Bounty Hunter Pursuit,"",298164,"",300994
2.2: Discovery on Kamino,"",342626,"",334739
2.3: Droid Factory,"",282123,"",282845
2.4: Jedi Battle,"",228821,"",234835
2.5: Gunship Cavalry,"",141668,"",127714
2.6: Count Dooku,"","","",191057
EBB 6.1: Jabba's Palace,"","","",547681
6.2: Pit of Carkoon,"","","",343782
6.3: Speeder Showdown,"","","",187143
6.4: Battle of Endor,"","","",468503
6.5: Jedi Destiny,"","","",152533
6.6: Into the Death Star,"","","",358247
INFT 5.1: Hoth Battle,"","","",461196
5.2: Escape from Echo Base,"","","",263933
5.3: Falcon Flight,"","","",221010
5.4: Dagobah,"","","",367472
5.5: Cloud City Trap,"","","",360448
5.6: Betrayal Over Bespin,"","","",504574
3.1: Battle Over Coruscant,"","","",296610
3.2: Chancellor in Peril,"","","",300206
3.3: General Grievous,"","","",109305
3.4: Defense of Kashyyyk,"","","",282597
3.5: Ruin of the Jedi,"","","",194084
3.6: Darth Vader,"","","",163049
4.1: Secret Plans,"","","",409709
4.2: Jundland Wastes,"","","",348742
4.3: Mos Eisley Spaceport,"","","",262000
4.4: Rescue the Princess,"","","",250989
4.5: Death Star Escape,"","","",403263
4.6: Rebel Attack,"","","",262087
