Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Albumen Shore,"","",213988,210088,213682,211900
Drifting Pollen,"","",0,70389,70413,71008
Misteria Waizel,"","",314018,244160,233146,236785
Bran Maligden,"","",225240,221466,217776,214695
Gustine Papellum,"","",269837,266120,263724,268522
Great Gwom,"","",230722,238353,219817,220756
Geof Agricite,"","",424056,363594,358732,386335
Iwasaki Antimon,"","",0,445145,0,467637
Clonwei Yonstein,"","",830528,381449,0,351263
Enter Dustbound Village,"","",336656,271567,1088788,227325
Leave Dustbound Village,"","",653587,609709,615791,609865
Dust Grind,"","",0,199678,217721,0
desertNPC,"","",513126,255497,250584,444413
Orb Sector 4-16-5,"","",95405,98221,98746,99134
New Theeland,"","","",210112,209624,208489
Dustbound Village?,"","",1214525,147793,146576,147063
Nano Cleaner Zera,"","","",667829,664824,680527
