Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Daichi Area 1 (1),"","",873348
Kollin Area 1 (1),"","",290961
Genshi Area 1 (1),"","",307344
Nessa Area 1 (1),"","",116822
Nessa Area 3 (1),"","",241975
Nessa Area 1 (2),"","",104323
Kollin Area 1 (2),"","",590521
Ziba Area 1 (1),"","",203985
Ziba Area 2 (1),"","",125280
Ziba Area 3 (1),"","",690165
Ziba Area 1 (2),"","",161894
Kollin Area 1 (3),"","",111333
Nessa Area 3 (2),"","",276492
Nessa Area 1 (3),"","",108722
Daichi Area 1 (2),"","",308748
Nessa Area 1 (4),"","",97502
Nessa Area 3 (3),"","",410102
Himuro Area 1 (1),"","",780174
Genshi Area 2 (1),"","",315254
Meido Area 1 (1),"","",1520810
