Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Klungo 1,119926,"",116911
Open MT,,"",
Golden Goliath,456970,"",459181
Leave MT,449919,"",424031
Leave GGM1,451207,"",442368
Cave of Horrors,519001,"",515903
Pls No Patcherino,216087,"",218204
Leave WW,460592,"",455820
Enter JRL,,"",335629
Sunken Ship,,"",397091
End JRL1,1085876,"",292480
Klungo 2,173489,"",168314
Enter GGM2,,"",397718
Ordnance Storage,801410,"",487123
Leave GGM2,276625,"",254094
Enter TDL,274945,"",279808
Learn Hatch,637046,"",
Stomping Plains,288648,"",
End TDL,331440,"",1037989
Crispy Bacon,482954,"",393179
End JRL2,,"",450336
Break-in,626987,"",
Trash Compactor,,"",
Toxic Waste,781564,"",820510
End GI,"","",526656
Pot O' Gold,"","",
Wisconsin,"","",1115817
End CCL,"","",565431
Enter Hell,"","",732422
End HFP,"","",545107
Klungo 3,"","",515544
Tower De Quiz,"","",696258
Hag 1,"","",462666
