Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1 + 1-2 smacked by door,"",108593,105586,"",106233,"",105953,"",105360,106345,104831,106719,"",105587,106275,106544
1-3 pissin in the wind,"",530114,435608,"","","","","","","","",510506,"","","",373811
1-4 ebay,"",154913,"","","","","","","","","",120905,"","","",118120
1-5 long straight line,"",264072,"","","","","","","","","",243985,"","","",277861
1-6 jellyfish,"",194218,"","","","","","","","","",141914,"","","",155427
"1-7 no checkpoints, why?","",167771,"","","","","","","","","",178609,"","","",188570
1-8 red guy,"",173454,"","","","","","","","","",213167,"","","",164098
2-1 slide,"",183551,"","","","","","","","","",215641,"","","",187640
"2-2 roomba, autoscroller","",558142,"","","","","","","","","",564535,"","","",558829
2-3 double argus,"",260271,"","","","","","","","","",131905,"","","",174680
2-4 i confuse this lvl with 2-5,"",385027,"","","","","","","","","",401168,"","","",385904
2-5 elevator clip,"",116376,"","","","","","","","","",92009,"","","",99562
2-6 coreJAM,"",521451,"","","","","","","","","",353315,"","","",424771
3-1 soup cans,"",289159,"","","","","","","","","",334867,"","","",343962
3-2 plaza,"",295940,"","","","","","","","","",286507,"","","",311209
3-3 bridge,"",424001,"","","","","","","","","",368909,"","","",274967
3-4 nice shot sam,"",385314,"","","","","","","","","",496776,"","","",387505
3-5 glitchy tanks,"",408475,"","","","","","","","","",356600,"","","",308473
3-6 unknown,"",350986,"","","","","","","","","",357988,"","","",425570
3-7 unknown again,"",283252,"","","","","","","","","",246300,"","","",245571
4-1 snipers and stuff,"",479077,"","","","","","","","","",517418,"","","",442311
4-2 buzzard + argus + bias,"",654860,"","","","","","","","","",488841,"","","",432012
4-3 3 drill romanovs + tank,"",276819,"","","","","","","","","",526686,"","","",228670
4-4 startin to sound like a bad video game,"",180168,"","","","","","","","","",124280,"","","",128139
4-5 zero gravity zone,"",187422,"","","","","","","","","",188843,"","","",186026
5-1 that buzzard up there is startin to piss me off,"",476972,"","","","","","","","","",546459,"","","",678997
5-2 burns,"",478939,"","","","","","","","","",1005563,"","","",351465
5-3 the wrong one im afraid,"",222678,"","","","","","","","","",180208,"","","",221716
