Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Crackhouse,"","","","","",155144,157421,"","",153028,"",154671,153290,155305,150325,149204,148795,"",147320,150716,152498,"",148103,148710,150431,147911,"",150247,"","",145588,146866,148728,155358,148146,143985,146101,143879,147243,150509,146454,145222,"",144348,143740,145660,142799,"",146113,145966
The Chop Shop,"","","","","",237492,228035,"","",229275,"",227091,225723,226702,233809,229249,"","","",237204,222721,"",225168,231446,228763,226359,"","","","",219680,225528,219482,221737,220953,221677,223537,219781,221091,220573,216016,212716,"",221011,212324,212242,217555,"",217895,213302
Lucky's Bar,"","","","","",44520,52077,"","",42468,"",39539,40513,58729,42580,41983,"","","",41566,47924,"",45957,51249,32985,47720,"","","","",40961,43724,42466,45493,43658,39945,38624,38837,38441,40288,42840,37865,"",38079,43614,35524,44384,"",41683,37469
Central Zoo,"","","","","",446108,457272,"","",477163,"",517719,460580,479360,449887,"","","","",448259,432630,"",459148,"",437790,457480,"","","","",427521,"",440133,440211,"",421771,"",459541,427833,409115,398835,410136,"",418430,411588,413000,397617,"","",422051
Grey's Funeral Home,"","","","","",344659,246589,"","",206739,"",184543,207351,212576,210017,"","","","",248260,199041,"",197132,"",237173,263110,"","","","","","",189077,202987,"",182145,"",193054,175726,214835,172406,206261,"",202159,183524,194181,175793,"","",194187
Pier 74,"","","","","",427633,413315,"","",443299,"",432242,438997,441963,"","","","","","","","",437469,"",420796,423677,"","","","","","",422668,411612,"",413635,"",416306,"",421391,403592,417568,"",397973,414016,412555,404997,"","",405767
Gnucci Estate,"","","","","","",290568,"","","","",281919,297499,298525,"","","","","","","","",273844,"",282859,272297,"","","","","","",288859,281435,"",268293,"","","",268372,267062,263471,"",277991,266079,"",261784,"","",268724
The Igor Baltiysky,"","","","","","",445900,"","","","",332980,400858,"","","","","","","","","",307835,"",299373,370998,"","","","","","",345199,320505,"",345187,"","","",325637,330990,302582,"",362495,346992,"",376227,"","",370376
Castle's Apartment,"","","","","","",120754,"","","","",127210,126243,"","","","","","","","","",118795,"",129267,111672,"","","","","","",116544,117529,"",119979,"","","",120438,118690,123892,"",115374,123802,"",118589,"","",126324
Grand Nixon Island,"","","","","","",790886,"","","","","",837421,"","","","","","","","","","","",748054,735151,"","","","","","",696717,753603,"","","","","",716866,665382,649549,"",649839,651517,"",693933,"","",629968
Fisk Industries,"","","","","","",572267,"","","","","",388883,"","","","","","","","","","","",432278,367648,"","","","","","",395280,457802,"","","","","",392411,360889,349225,"",327140,314286,"",315886,"","",334867
Pier 74 Revisited,"","","","","","",324650,"","","","","",288491,"","","","","","","","","","","",251715,"","","","","","","",261452,"","","","","","",264228,220249,"","",218409,223814,"",234444,"","",224995
Meat Packing Plant,"","","","","","",403628,"","","","","",363650,"","","","","","","","","","","",314950,"","","","","","","",344754,"","","","","","",337901,289832,"","",292931,365597,"",288145,"","",281936
Stark Towers,"","","","","","",419199,"","","","","",361756,"","","","","","","","","","","",365297,"","","","","","","",339241,"","","","","","",338793,350043,"","",326287,327616,"",333818,"","",333108
The Takagi Building,"","","","","","",449464,"","","","","",392922,"","","","","","","","","","","",370849,"","","","","","","",376684,"","","","","","",352110,"","","",493280,335343,"","","","",354595
Ryker's Island,"","","","","","",833591,"","","","","",783804,"","","","","","","","","","","",549502,"","","","","","","",636711,"","","","","","",448885,"","","",466995,490856,"","","","",490633
