Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1,0,98273,90291,142029,"",91305
2,0,100064,101070,271099,"",125169
3,0,1029887,85058,278754,"",168066
4,0,115741,176129,121130,"",99560
5,0,391298,144675,166204,"",195924
6,0,250857,239368,147103,"",99655
7,0,437658,210402,225999,"",144097
8,0,415290,441287,170793,"",182154
9,0,522708,163543,205884,"",252588
10,0,315133,357158,549459,"",98238
11,0,159906,114548,241277,"",112322
12,0,485581,392348,239739,"",198875
13,0,337903,245682,338933,"",162184
14,0,462772,409147,237123,"",146025
15,0,739337,218372,122585,"",218201
16,0,1323367,561763,253098,"",185682
