Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Gizmos,414758,427951,"",457207,"",475708,"",403776,"",402201,"",398949,"",417520,418236
Rats and Oozes,424760,470880,"",436427,"",466457,"",441792,"",424850,"",405733,"",459242,418220
With a Bat,253764,245826,"",244190,"",282820,"",254374,"",242846,"",269599,"",0,213085
Bowie Dies,143039,152239,"",165045,"",190756,"",136734,"",169074,"",154893,"",430023,145204
In the Castle,449200,496410,"",452591,"",486691,"",464380,"",488260,"",502330,"",462118,444537
Back in the Field,436737,507226,"",496111,"",489953,"",451560,"",496582,"",436420,"",0,441962
Dark Smokes,697216,"","",574307,"",759987,"",617531,"","","",744395,"",1183302,655278
Chasm,267280,"","",267275,"",266902,"",270755,"","","",267105,"",268453,265538
North Cliff,818846,"","",768366,"",756951,"",813919,"","","",795930,"",719744,785554
AI Bird,870831,"","",848548,"",848785,"","","","","",924215,"",848932,937696
Power Ring,719804,"","","","",627887,"","","","","",636466,"",619455,0
Dark Cave,631972,"","","","",0,"","","","","",601462,"",618277,1206910
Up the Mountain,578717,"","","","",1176573,"","","","","",584878,"",619429,614693
Polca,871032,"","","","",831487,"","","","","",801746,"",835603,736466
Release the Kraken!,358009,"","","","",366522,"","","","","",315137,"",345841,378691
Desert,839983,"","","","",817164,"","","","","",903872,"",861901,842077
Shrine,309618,"","","","",340360,"","","","","",326088,"",388629,302176
Another Desert,766181,"","","","",898236,"","","","","",790860,"",927285,853436
Taros,760439,"","","","",1391125,"","","","","",638654,"",758504,668734
