Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Myst Prep,103015,89737,84000,"","","","","",93408,"",86561,86169,"","",90560,88226,80472,84072,"",83015,89103,85913,84168,100926,83127,95886,83918,85337,"","",80105,81496,80026,"",84440,"",90761,85816,81433,"",83873,"",81958,"","","","","",83242,82672,88006,81408,"",74008,"",76387,59040,"",61073,"","",54320,51846,49632,52888,"",47696
-Sel Blue,68000,68647,70248,"","","","","",75954,"",69591,66904,"","","",66245,"",65745,"",66200,72919,66438,66530,66203,66593,66848,"",65599,"","",70744,63880,63814,"",62256,"",67535,62976,64193,"",64150,"",65529,"","","","","",67734,65176,63055,63809,"",59944,"",63126,61978,"",63518,"","",61325,61456,63027,"","",61408
{Selenitic}Sel Red,105424,100384,98559,"","","","","",100078,"","","","","","","","",85702,"",88304,88249,84985,83085,84661,92327,82583,"",85475,"","",83328,"","","",84945,"","",80344,118301,"",82577,"",82592,"","","","","","",87119,"",79896,"",84560,"",83233,"","",81549,"","",84475,80956,"","","",80256
-Chan Blue,"",211232,184753,"","","","","",180752,"","","","","","","","","","",175704,"",183416,182985,"",175040,173145,"",172517,"","","","","","",171321,"","",201480,171808,"",178113,"",171768,"","","","","","",174697,"","","","","",181335,"","",178814,"","","",182103,"","","",177825
{Channelwood}Chan Red,"",170337,155640,"","","","","",157736,"","","","","","","","","","","","",156576,155602,"",147097,147574,"",147393,"","","","","","",144152,"","",136716,134809,"",132808,"",142921,"","","","","","",134048,"","","","","",135613,"","",132648,"","","",135254,"","","",136568
-Ston Red,"",113080,107229,"","","","","",110217,"","","","","","","","","","","","","",110871,"",98658,93651,"",94763,"","","","","","",94521,"","",108765,90001,"",86240,"",85896,"","","","","","",84809,"","","","","","","","",87073,"","","",85000,"","","",86848
{Stoneship}Ston Blue,"",73072,68442,"","","","","",67530,"","","","","","","","","","","","","",65063,"",66278,"","",67509,"","","","","","",65239,"","",67232,65102,"",64879,"",68728,"","","","","","",65919,"","","","","","","","",63215,"","","",64983,"","","",63737
-Mech Red,"",68696,74897,"","","","","",66221,"","","","","","","","","","","","","",63775,"","","","","","","","","","","",63584,"","",68104,61112,"",61216,"",61832,"","","","","","","","","","","","","","","",62544,"","","",62664,"","","",60897
{Mechanical}Mech Blue,"",67856,64544,"","","","","",65471,"","","","","","","","","","","","","",63416,"","","","","","","","","","","",62400,"","",62464,62864,"",63952,"",61232,"","","","","","","","","","","","","","","","","","","",64816,"","","",62255
Atrus Ending,"",58153,67248,"","","","","",58016,"","","","","","","","","","","","","",54169,"","","","","","","","","","","",61136,"","",54801,53360,"",55656,"",56856,"","","","","","","","","","","","","","","","","","","",59761,"","","",56992
