Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Intro,"","",276547,"","","","",133046,127904,"","","",124494,"",130932,"",130919,"","","",128000,138682,"","",133964,"","",126243,128744,"","",130926,"","",129493,131308,133772,"","","",130255,125957,134053,129300,"","",135052,130790,124821,128127,124844,"","",124858,"","",125315,"","",126974,128307,"",128257,125705,"",131902
Penguin,"","",207320,"","","","",254367,207320,"","","","","",214565,"",207320,"","","",209595,"","","",207320,"","","",207320,"","",207320,"","",207320,207322,207320,"","","","",195714,199212,"","","",193372,199284,"",196467,209744,"","","","","","","","",200771,"","",199034,"","",201319
Kuwanger,"","",262032,"","","","","",196085,"","","","","",205543,"",246778,"","","",224218,"","","",184882,"","","","","","",190779,"","","",179056,"","","","","","",194561,"","","","",179974,"",192967,"","","","","","","","","",177987,"","","","","",189322
Eagle,"","","","","","","","",182136,"","","","","","","",172263,"","","","","","","",202131,"","","","","","","","","","",219283,"","","","","","","","","","","",180100,"",165607,"","","","","","","","","",186480,"","","","","",183906
Mammoth,"","","","","","","","",150984,"","","","","","","",150873,"","","","","","","",201066,"","","","","","","","","","",168854,"","","","","","","","","","","",153133,"",157086,"","","","","","","","","",147379,"","","","","",158427
Mandrill,"","","","","","","","",200558,"","","","","","","",200891,"","","","","","","",166004,"","","","","","","","","","",157855,"","","","","","","","","","","",155618,"",161673,"","","","","","","","","",154113,"","","","","",154269
Armadillo,"","","","","","","","",143082,"","","","","","","",146077,"","","","","","","",134710,"","","","","","","","","","",161277,"","","","","","","","","","","",133630,"",156338,"","","","","","","","","",147664,"","","","","",133327
Octopus,"","","","","","","","",271576,"","","","","","","",213730,"","","","","","","",186238,"","","","","","","","","","",173714,"","","","","","","","","","","",209829,"",186138,"","","","","","","","","",181794,"","","","","",192641
Chameleon,"","","","","","","","",207102,"","","","","","","",192429,"","","","","","","",188783,"","","","","","","","","","",189020,"","","","","","","","","","","",183527,"",213759,"","","","","","","","","",197999,"","","","","",185219
Hadouken,"","","","","","","","",330747,"","","","","","","",367093,"","","","","","","",267091,"","","","","","","","","","",292936,"","","","","","","","","","","",254758,"",269902,"","","","","","","","","",258645,"","","","","",284009
Spider,"","","","","","","","",252165,"","","","","","","",244071,"","","","","","","",258409,"","","","","","","","","","",230223,"","","","","","","","","","","",321488,"",250856,"","","","","","","","","",269562,"","","","","",288647
Face,"","","","","","","","",191675,"","","","","","","",264999,"","","","","","","",208488,"","","","","","","","","","",209335,"","","","","","","","","","","",192945,"",149943,"","","","","","","","","",210558,"","","","","",253847
D Rex,"","","","","","","","",294468,"","","","","","","",299448,"","","","","","","",238313,"","","","","","","","","","",247985,"","","","","","","","","","","",201689,"",241452,"","","","","","","","","",287604,"","","","","",197579
Sigma,"","","","","","","","",530412,"","","","","","","",144306,"","","","","","","",113278,"","","","","","","","","","",107594,"","","","","","","","","","","",106486,"",107083
