Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
-FC 1,53595,53815,"",53552,53607,53632,53597,53605,53604,54053,53684,"",53615,53595,53541,53606,53539,53626,53523,53531,53562,53600,53600,53533,"",53705,"","",53539,53564,53551,53540,53568,53566,"",53636,53604,53650,53618,53533,53587,"",53610,"",53678,53643,53605,53625,53592,53620,53588,53820,53606,53642,"",54362,"",53578,53615,"",53753,"",53536,53604,53547,53609,53569,53617,53537,"",53619,"",53537,53618,53586,53535,53561,53639,53857,53714,53581,53634,53611,53591,53603,53587,53571,53577,53863,53633,53655,53557,53589,53491,53560,53659,53632,53784,53553,53587,53593,53566,53904,53592,53595,53592,53522,53517,53681,53626,53646,53638,53696,53638,53504,"",53592,53791,53670,53563,53623,53617,53922,53595,"",53649,"",53584,53560,"",53580,53608,53521,53635,53685,53591,53820,53615,53521,53575,53539,53622,53622,53605,53839,53613,53804,53542,53766,53574,53518,53603,53568,53608,53631,53722,"",53533,53604,53659,53586,53557,53632,53626,53553,53604,53630,53627,53559,53526,53638,53696,53535,53647,53561,53566,53591,53512,53977,53554,53681,"",53626,53691,53571,53561,53601,53611,53561,53545,53732,53674,53552,53526,53761,53669,53592,"",53563,53596,53588,53659,53585,53743,53633,53525,53650,53614,53553,53558,53653,54237,53542,53620,53587,53527
-Italian Murfy Abuse,210363,222030,"","",220875,"","","",210000,207877,208011,"",206512,"",206832,217109,210868,"",208562,207587,"","",207125,208601,"",209385,"","",207073,208862,212260,212602,205618,206847,"","",179291,"",175547,"","","","","",176464,175912,"","","","",175414,"",179772,175619,"","","",178242,176214,"",176123,"","",179904,177489,177947,"","","","",178948,"",177253,"",175798,"","",176306,"","","","","",177501,"",179022,"",176707,"",177763,"","","",175834,178412,"",176644,"","",175816,"",175914,"",177810,176131,"",177247,"","","",175773,"",175816,176365,"","",177578,176916,"",176499,"",176467,"",181439,"",175957,"",175835,177025,"","","","",176135,176421,177725,"","",175706,"",176142,175386,176283,176000,176160,177393,178517,176508,176653,175812,"",175913,"",175502,175751,176203,"","",177773,"",175770,"","","",177471,"",176007,"","",176304,"",176096,176010,"","","",177144,"","","",175570,"","",176956,176276,175763,175850,"",175828,175461,"",175872,"","",176551,211717,177627,"",217480,"","",176804,"",176354,"","","",177163,"","",176518,"",176994,176693,176872,178286
-Bacon makin,128477,108511,"","",105631,"","","",121753,112090,111808,"",113936,"",114046,119202,119671,"",114234,113333,"","",107700,108149,"",109400,"","",106900,108807,108544,106060,110326,106042,"","",113058,"",106965,"","","","","",108726,107294,"","","","",110128,"",108935,109412,"","","",113828,110699,"",109506,"","",108447,113767,104896,"","","","",122003,"",106842,"",112967,"","",111468,"","","","","",106302,"",110682,"",108846,"",103750,"","","",111613,107082,"",104603,"","",115579,"",105079,"",106257,110581,"",112056,"","","",113771,"",111470,108313,"","",105282,107981,"",106053,"",106472,"",107981,"",106253,"",112941,105849,"","","","",105326,108963,111611,"","",104114,"",109077,106039,104167,"",105056,105246,109758,107834,105940,103503,"","","",105814,106481,108992,"","",105305,"",107991,"","","",105219,"",104998,"","",104083,"",106406,103715,"","","",107572,"","","",105312,"","",109784,108321,104650,108635,"",110348,105425,"",135115,"","",105512,108181,104153,"",108703,"","",104828,"",104743,"","","",105571,"","",105970,"",109856,111148,102400,105514
-I <3 Ledgegrabs,175199,164841,"","",154671,"","","",168068,155923,156434,"",168741,"",165522,157784,"","",161423,"","","",161127,154354,"","","","",154486,150365,154389,162148,157826,150907,"","",166050,"",173105,"","","","","",149449,154020,"","","","",146859,"",151598,147548,"","","",160501,159364,"",167474,"","",153345,159810,144185,"","","","","","",151916,"",152885,"","","","","","","","","","",151896,"",149809,"",153484,"","","","",155490,"",146335,"","","","",158947,"","","","","","","","","","",156414,147015,"","",155371,155740,"",144032,"",148218,"",155838,"",150302,"","",148165,"","","","",152956,154894,157500,"","",146680,"",151184,149440,157139,"",151394,157357,157698,154493,144821,146347,"","","",147866,154832,149792,"","",148006,"",148941,"","","","","",160854,"","",145524,"","",147857,"","","","","","","",145333,"","","",154134,158800,152886,"",155082,147149,"","","","",144944,157759,156788,"",172048,"","",144943,"",145431,"","","",146699,"","",151683,"",167037,159840,145467,148894
-Rayman 4 skipn't,76431,76379,"","",76241,"","","",76826,76201,76446,"",76392,"",76192,76154,"","",76415,"","","",76472,76402,"","","","",76317,76830,76407,76331,76793,76622,"","",76280,"","","","","","","",76612,76295,"","","","",76356,"",76354,76864,"","","",76397,76403,"",76292,"","",76420,76368,76249,"","","","","","",76264,"",76284,"","","","","","","","","","",76485,"",76841,"",76896,"","","","",76371,"",76380,"","","","",76302,"","","","","","","","","","",76371,76296,"","",76397,76415,"",76404,"",76408,"",76393,"",76354,"","",76381,"","","","",76408,76388,76288,"","",76228,"",76819,76271,76353,"",76333,76338,76436,76843,76372,76449,"","","",76365,76822,76885,"","",76349,"",76220,"","","","","",76406,"","",76367,"","",76329,"","","","","","","",77088,"","","",76443,77244,76450,"",76866,76353,"","","","",76551,76430,76348,"",76348,"","",76225,"",76387,"","","",76335,"","",76815,"",76789,76338,76213,76354
{The Fairy Council} Plsdontfall 1,94041,85588,"","",85697,"","","",85513,85569,85944,"",85888,"",85658,85511,"","",85568,"","","",85664,88135,"","","","",85536,88003,87827,88081,85586,85578,"","",85747,"","","","","","","",88033,85630,"","","","",85654,"",85712,85664,"","","",88134,85670,"",85665,"","",85507,85726,93893,"","","","","","",85683,"",85593,"","","","","","","","","","",85734,"",85567,"",85663,"","","","",85715,"",85682,"","","","",85584,"","","","","","","","","","","",99325,"","",85512,85527,"",85644,"",85681,"",85646,"",85640,"","",85522,"","","","",96048,88097,85536,"","",85666,"",85776,88082,85656,"",85658,90789,85561,85590,85620,85843,"","","",85712,85827,"","","",85600,"",85691,"","","","","",85620,"","",85716,"","",85709,"","","","","","","",85663,"","","",85521,85626,85606,"",85614,85550,"","","","",85693,85526,97599,"",85484,"","",85577,"",87922,"","","",85601,"","",85638,"",85525,85466,85608,87914
-No glidewalks :(,181888,176788,"","",175826,"","","",179620,172601,179264,"",178179,"",174064,174623,"","",176739,"","","",175292,175648,"","","","",177154,174597,177443,185442,184516,173852,"","",175614,"","","","","","","",178224,175627,"","","","",183348,"",178175,173082,"","","",176190,174346,"",180941,"","",177180,183607,176507,"","","","","","",179593,"",173786,"","","","","","","","","","",174183,"",184649,"",175775,"","","","",178920,"",182705,"","","","",177397,"","","","","","","","","","","",176611,"","",175557,180050,"",176928,"",177692,"",180320,"",190875,"","",178257,"","","","",174660,177491,180610,"","",175600,"",174740,182158,176847,"",176577,183618,177729,176500,188591,179123,"","","",174650,177052,"","","",172817,"",179088,"","","","","",176947,"","",172307,"","",183359,"","","","","","","",171948,"","","",173948,171936,173768,"",183318,180931,"","","","",173536,177643,179239,"",174964,"","",174950,"",180743,"","","",175269,"","",173207,"",173118,176244,175884,177000
-Damage boost 1,186359,191206,"","",206462,"","","",211899,260791,191679,"",168124,"",179924,167209,"","",222453,"","","",194925,154931,"","","","",156546,161283,180226,156373,177420,155905,"","",161114,"","","","","","","","",158609,"","","","",154098,"",156364,159708,"","","",158596,168469,"","","","",153900,154003,152311,"","","","","","",154240,"",157219,"","","","","","","","","","",175557,"",153770,"",153447,"","","","",178377,"",153098,"","","","",151260,"","","","","","","","","","","",153682,"","",153052,"","",159898,"",153050,"",169911,"",153418,"","",152275,"","","","",173665,155187,153202,"","",160127,"",153383,155492,152200,"",152163,"",154621,160910,156252,151835,"","","",152797,152578,"","","",160672,"",155056,"","","","","","","","",158633,"","",154783,"","","","","","","",151760,"","","",160483,153368,159533,"",154736,152783,"","","","",163017,153897,181272,"",151903,"","",152473,"",151663,"","","",162219,"","",168750,"","",163237,"",164598
-Damage boost 2,182653,148952,"","",169334,"","","",156879,179998,163910,"",167201,"",163370,147924,"","",163679,"","","",145025,146378,"","","","",155524,145229,165717,150560,159263,155776,"","",160369,"","","","","","","","",147679,"","","","",147026,"",142204,142115,"","","",152660,140223,"","","","",157337,150196,145805,"","","","","","",149307,"",156905,"","","","","","","","","","",140085,"",146929,"",158882,"","","","",151880,"",151123,"","","","",142973,"","","","","","","","","","","",151767,"","",143232,"","",144117,"",149811,"",144084,"",141463,"","",174635,"","","","",148296,139977,144814,"","",138711,"",138669,146954,141787,"",139404,"",145337,141861,143533,140113,"","","",137090,139477,"","","",151243,"","","","","","","","","","",155020,"","","","","","","","","","",141468,"","","",150065,143400,148589,"",158298,148875,"","","","",160156,153184,139007,"",152440,"","",144151,"",144688,"","","",138710,"","",153543,"","",163344,"",148640
-Mister keg,227316,206567,"","",268897,"","","",222759,251473,242353,"",213783,"",215367,219893,"","",200080,"","","",228439,223073,"","","","",201434,198056,"",203094,219174,194806,"","",200787,"","","","","","","","",189196,"","","","",207562,"",189227,199528,"","","",196580,190600,"","","","","","",191375,"","","","","","",221056,"",200713,"","","","","","","","","","",223386,"",199569,"","","","","","",194145,"",194663,"","","","",192047,"","","","","","","","","","","",201006,"","",191529,"","",197443,"",200536,"","","",187772,"","","","","","","","",192245,206401,"","",198986,"",212467,"",194595,"",215304,"",195479,212676,"",208682,"","","",183997,192543,"","","","","","","","","","","","","","",197001,"","","","","","","","","","",190905,"","","","",189895,187320,"",189366,189120,"","","","",189364,200611,214029,"",191849,"","",201107,"",210284,"","","",195734,"","",181633,"","",184448,"",191270
