Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
BoB(1),"","","","","","","","",100174,"",99199,"","",100064,"",107447,109871,"",98671,99613,98774,"","",99120,"",98545,"",98294,"",99591,99638,99062,"","",99095,,"","",99558,"","",99294,"","","","",100247,"","","",99630,"","",99310,99071,"","","","","","","","","","","","",99591,100815,99007,99039,107334,"",99943,"","","",99063,"","","","","","","","","",98289,99182,100080,100022,"","","",99606,99806,"",101823,"",98878,101166,"","",99206,"","","","",99735,98670
PSS(10),"","","","","","","","","","","","","","","","","","","","","","","",385585,"","","",407059,"",385452,391803,378410,"","","",496994,"","","","","",385059,"","","","",377852,"","","","","","","","","","","","","","","","","","","","","","",383602,"","","","","","","","","","","","","","","","","",386058,"","","","","","","","","","","","","","","",397691,"","","","","",384467
WC(11),"","","","","","","","","","","","","","","","","","","","","","","",44088,"","","",48169,"",44007,48803,49466,"","","",48409,"","","","","",43416,"","","","",41951,"","","","","","","","","","","","","","","","","","","","","","",44649,"","","","","","","","","","","","","","","","","",42838,"","","","","","","","","","","","","","","",42745,"","","","","",39272
BitDW(12),"","",178164,"","","",112131,"","","","","","","","","","","","","","","","",116339,"","","","","",122179,"",117290,"","","",113779,"","","","","",123748,"","","","",125843,"","","","","","","","","","","","","","","","","","","","","","",122050,"","","","","","","","","","","","","","","","","",132756,"","","","","","","","","","","","","","","",121035,"","","","","",116811
BoB(13),"","",49489,"","","",63777,"","","","","","","","","","","","","","","","",46201,"","","","","",64138,"",50049,"","","",50249,"","","","","",47872,"","","","",45945,"","","","","","","","","","","","","","","","","","","","","","",60761,"","","","","","","","","","","","","","","","","",49137,"","","","","","","","","","","","","","","",65242,"","","","","",47770
CCM(18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235814,"","","",222766,"","","","","",238327,"","","","",223255,"","","","","","","","","","","","","","","","","","","","","","",221727,"","","","","","","","","","","","","","","","","",222110,"","","","","","","","","","","","","","","",222157,"","","","","",222824
BBH(20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101210,"","","",108323,"","","","","",119019,"","","","",106362,"","","","","","","","","","","","","","","","","","","","","","",108554,"","","","","","","","","","","","","","","","","",120371,"","","","","","","","","","","","","","","",100922,"","","","","",105064
SSL(24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137131,"","","",137195,"","","","","","","","","","",162476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151741,"","","","","","","","","","","","","","","",140908,"","","","","",136651
LLL(30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343530,"","","",275144,"","","","","","","","","","",226161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226405,"","","","","","","","","","","","","","","",235542,"","","","","",260743
DDD(33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172668,"","","","","","","","","","",196387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194621,"","","","","",168884
