Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Zsasz,"","","",145761,156607,"","","",158971,"",144798,"",143172,146725,"",145374,"","","","",149845,"","",145331,146463,"","","",145879,"",144150,"",144065
Choc mental super efficace,"","","",167991,166699,"","","","","",161185,"",160076,156811,"",160512,"","","","",160608,"","",156246,159831,"","","",158322,"",158187,"",160369
17% btw,"","","",513599,521131,"","","","","","","",494756,495692,"",506584,"","","","",498443,"","","",507535,"","","",514255,"",510163,"",493570
Bonne chance hein !,"","","",521017,540441,"","","","","","","",525817,519663,"",502005,"","","","",505067,"","","",497802,"","","","","",494602,"",502705
CROAH,"","","",241106,197873,"","","","","","","",449289,236516,"",222563,"","","","",221064,"","","",188356,"","","","","",187994,"",185638
Bane,"","","",178564,242979,"","","","","","","",178076,179696,"",178542,"","","","",185104,"","","",181951,"","","","","",176838,"",178718
I have claws now,"","","",141872,142315,"","","","","","","",140079,140193,"",137000,"","","","",136247,"","","",135789,"","","","","",136988,"",135095
Luigi's Mansion,"","","",673909,634533,"","","","","","","",617065,626155,"",640879,"","","","",641236,"","","",619966,"","","","","",607843,"",607095
CROAH Le Retour,"","","",410008,376914,"","","","","","","",378135,338836,"",335959,"","","","",383245,"","","",412490,"","","","","",330495,"",315433
Harley,"","","",329121,338946,"","","","","","","",322698,322857,"",315589,"","","","",323400,"","","",309513,"","","","","",315978,"",316421
Tyrolienne,"","","",547696,608845,"","","","","","","",545209,565521,"",543541,"","","","",571886,"","","",525207,"","","","","",562927,"",542237
Allo tu bogues,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270883,"",265000
Ah du vrai gameplay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253776
Go jumpascares,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198458
Killer Croc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367840
Griffe supp,"","","",52749,52301,"","","","","","","",52593,72478,"",54236,"","","","",52415,"","","",51000,"","","","","",370167,"",51000
Ça va bien s'passer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412685
Ivy,"","","",332913,285211,"","","","","","","",280443,288465,"",279247,"","","","",291293,"","","",320808,"","","","","",430055,"",278000
Double Titan,"","","",262452,250310,"","","","","","","",247000,247000,"",259125,"","","","",252582,"","","",247000,"","","","","",283978,"",247000
Joker,"","","",170000,173223,"","","","","","","",170000,170000,"",172414,"","","","",170000,"","","",170558,"","","","","",279719,"",170000
