Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Potion/RDA Duping,471148,465845,,"",,"","",448170,452615,452638
Bulette Skip,70186,77105,536281,"",547211,"","",124601,123042,64305
Baele Skip,175611,170949,"","","","","",176441,196437,216206
Dungeons Skip,77018,159020,"","","","","",123719,100453,121571
Beholder Skip,62066,86194,"","","","","",81262,75707,64387
Upper Graveyard,168196,170316,"","","","","",147764,144497,151018
Bone Temple,"","","","","","","","",132579,106179
Bone Bridge,157067,137267,"","","","","","",127811,125891
Lich Skip,156588,154299,"","","","","","",170725,119715
Shadow Keep,"","","","","","","","",207714,267008
Elixir of Elixirs Dupe,209674,259999,"","","","","","",198009,200426
Bebelith,131495,128795,"","","","","","",120776,128593
Kaedin I,"","","","","","","","",108297,107185
Kaedin II,"","","","","","","","",75359,78434
Kaedin III,145692,171300,"","","","","","",119366,133845
