Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
1-1 (L) (Cat),"","",84097,"","",79027,78620,"",82325,"",81140,79717,80608,"","","","","","","",77807,"","",74352,80949,80027,"","","","","",85591,80017,"","",81024,75760,"","",82613,"","",77158,77351
1-2 (T) (Cat),"","",102622,"","",89852,"","",108586,"",97228,"",85575,"","","","","","","",97932,"","","",86362,90467,"","","","","","","","","","",92009,"","",94664,"","",84795,85645
2-1 (P) (Cat),"","",133877,"","",107650,"","",103983,"","","",103060,"","","","","","","",103465,"","","",107453,108301,"","","","","","","","","","","","","",103419,"","",103021,102368
2-3 (P) (Cat),"","",112303,"","",109179,"","","","","","",108710,"","","","","","","",106512,"","","",116292,105710,"","","","","","","","","","","","","",110816,"","",113015,108485
2-4 (P),"","",144501,"","",131943,"","","","","","",91938,"","","","","","","",91940,"","","",88865,90347,"","","","","","","","","","","","","",113526,"","",113234,118174
2-Mystery House (T) (Cat),"","",,"","",72061,"","","","","","",72151,"","","","","","","",72964,"","","",75118,69489,"","","","","","","","","","","","","",74173,"","",72347,80607
2-A (T),"","",116845,"","",35464,"","","","","","",35861,"","","","","","","",32781,"","","",36784,35250,"","","","","","","","","","","","","",34355,"","",32558,32948
2-5 (T),"","",131684,"","",133324,"","","","","","",91214,"","","","","","","",86033,"","","",100399,91425,"","","","","","","","","","","","","",,"","",92064,88856
2-Castle (T),"","",209965,"","",200833,"","","","","","",203378,"","","","","","","",202816,"","","",203267,197259,"","","","","","","","","","","","","",286073,"","",197559,199181
3-1 (P),"","",163209,"","",113050,"","","","","","",107655,"","","","","","","",110376,"","","",108931,119579,"","","","","","","","","","","","","",101860,"","",107900,117785
3-3 (L),"","",135323,"","",137466,"","","","","","",142446,"","","","","","","",137035,"","","",135196,138823,"","","","","","","","","","","","","",135373,"","",139852,135186
3-Captain Toad,"","",133967,"","",117808,"","","","","","",117121,"","","","","","","",122364,"","","",118535,111346,"","","","","","","","","","","","","",110902,"","",106018,108468
"3-4 (P, 1,2)","","",95587,"","",65673,"","","","","","",65259,"","","","","","","",71902,"","","",67999,67849,"","","","","","","","","","","","","",93676,"","",66432,92696
3-A (T),"","",37094,"","",45173,"","","","","","",38363,"","","","","","","",38163,"","","",34815,33788,"","","","","","","","","","","","","",46182,"","",39107,36025
"3-5 (P 1,3)","","",154142,"","",149499,"","","","","","",141694,"","","","","","","",142869,"","","",138029,138374,"","","","","","","","","","","","","",144487,"","",165692,136124
3-7 (P),"","",318700,"","",160466,"","","","","","",216608,"","","","","","","",161278,"","","",205877,"","","","","","","","","","","","","","",141081,"","",143978,254394
3-Castle (P),"","",215963,"","",247075,"","","","","","",166461,"","","","","","","",175894,"","","","","","","","","","","","","","","","","","",227541,"","","",173910
3-Hisstocrat (L) Cat),"","",172815,"","",171235,"","","","","","",128145,"","","","","","","",143959,"","","","","","","","","","","","","","","","","","",126519,"","","",117838
4-1 (P) (Cat),"","",143949,"","",148211,"","","","","","","","","","","","","","",138088,"","","","","","","","","","","","","","","","","","",131827,"","","",136443
4-2 (P) (Cat),"","",176754,"","",166216,"","","","","","","","","","","","","","",136033,"","","","","","","","","","","","","","","","","","",185836,"","","",132269
5-Captain Toad,"","",232838,"","",180072,"","","","","","","","","","","","","","",213067,"","","","","","","","","","","","","","","","","","","","","","",199908
"5-1 (P, 1,3)","","",183126,"","",162781,"","","","","","","","","","","","","","",163363,"","","","","","","","","","","","","","","","","","","","","","",147611
"5-2 (P, 1,3)","","",183831,"","",149274,"","","","","","","","","","","","","","",111844,"","","","","","","","","","","","","","","","","","","","","","",130697
5-A (P),"","",81794,"","",46030,"","","","","","","","","","","","","","",40636,"","","","","","","","","","","","","","","","","","","","","","",42397
5-4 (P) (Cat),"","",138426,"","",147356,"","","","","","","","","","","","","","",138215,"","","","","","","","","","","","","","","","","","","","","","",130386
5-6 (P),"","",157509,"","",124425,"","","","","","","","","","","","","","",110189,"","","","","","","","","","","","","","","","","","","","","","",127336
5-7 (L),"","",192212,"","",131161,"","","","","","","","","","","","","","",112096,"","","","","","","","","","","","","","","","","","","","","","",134275
5-Castle (T) (Cat),"","",177376,"","",161596,"","","","","","","","","","","","","","",182790,"","","","","","","","","","","","","","","","","","","","","","",151449
1-Captain Toad,"","",123737,"","",92711,"","","","","","","","","","","","","","",90332,"","","","","","","","","","","","","","","","","","","","","","",91545
5-3 (T),"","",143958,"","",,"","","","","","","","","","","","","","",64634,"","","","","","","","","","","","","","","","","","","","","","",91957
"6-1 (P, 1,2)","","",162421,"","",213546,"","","","","","","","","","","","","","",138956,"","","","","","","","","","","","","","","","","","","","","","",136694
6-2 (P),"","",133918,"","",304876,"","","","","","","","","","","","","","",141981,"","","","","","","","","","","","","","","","","","","","","","",165853
6-4 (P) (Cat),"","",167566,"","",167038,"","","","","","","","","","","","","","",142787,"","","","","","","","","","","","","","","","","","","","","","",121636
6-A (T),"","",61367,"","",57966,"","","","","","","","","","","","","","",58430,"","","","","","","","","","","","","","","","","","","","","","",63607
6-6 (P) (Cat),"","",125298,"","",116093,"","","","","","","","","","","","","","",130988,"","","","","","","","","","","","","","","","","","","","","","",115776
6-7 (T),"","",142771,"","",144395,"","","","","","","","","","","","","","",139822,"","","","","","","","","","","","","","","","","","","","","","",138566
6-Mystery House (T),"","",85969,"","",77517,"","","","","","","","","","","","","","",73831,"","","","","","","","","","","","","","","","","","","","","","",85170
6-Castle (T),"","",407207,"","",215293,"","","","","","","","","","","","","","",210698,"","","","","","","","","","","","","","","","","","","","","","",202778
6-C (T),"","",126258,"","",144806,"","","","","","","","","","","","","","",125897,"","","","","","","","","","","","","","","","","","","","","","",131963
"7-1 (P, 1,3)","","",192202,"","",118956,"","","","","","","","","","","","","","",143734,"","","","","","","","","","","","","","","","","","","","","","",114377
7-3 (P),"","",364116,"","",205572,"","","","","","","","","","","","","","",89433,"","","","","","","","","","","","","","","","","","","","","","",91886
7-4 (P),"","",306543,"","",161006,"","","","","","","","","","","","","","",149873,"","","","","","","","","","","","","","","","","","","","","","",242963
7-A (P),"","",148006,"","",79731,"","","","","","","","","","","","","","",106396,"","","","","","","","","","","","","","","","","","","","","","",76440
7-5 (P) (Cat),"","",530179,"","",215291,"","","","","","","","","","","","","","",228070,"","","","","","","","","","","","","","","","","","","","","","",137856
7-Captain Toad,"","",116503,"","",125985,"","","","","","","","","","","","","","",116720,"","","","","","","","","","","","","","","","","","","","","","",102932
7-7 (P),"","",190032,"","",,"","","","","","","","","","","","","","",206864,"","","","","","","","","","","","","","","","","","","","","","",155188
7-Castle (P),"","",461971,"","",484973,"","","","","","","","","","","","","","",666648,"","","","","","","","","","","","","","","","","","","","","","",341128
4-A,"","",91222,"","",119485,"","","","","","","","","","","","","","",120673,"","","","","","","","","","","","","","","","","","","","","","",89543
