Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
- Area 1,123742,"",124186,122538,"",112110,118662,115462,109551,111348,111911,110983,"",112238,121054,"",112134,"",104262,118487,105799,113350,"",109215,115822,116255,106262,"","",108191,107366,100902,"","",100483,105958,109035,"","",108966,98475,106383,97975,"",108263,101114,99607,"",106854,87651,91140,"","",88612,"",88744,87112,90243,"",88015,"",89032,"","",81492,83491,87316,86001
- Area 2,,"",153644,140457,"",150547,135409,125550,128181,132729,122817,128062,"",124457,"","",135186,"",129211,125105,116520,122154,"",125066,125280,121082,120600,"","","",124290,"","","",118834,131609,127753,"","",116030,119759,122653,,"","",109344,"","",102738,"",108622,"","",102335,"",103115,101319,107083,"",102308,"","","","",104343,102399,104997,101969
{Earth} Mr. Smoothy,214334,"",96587,64617,"",57758,47126,67917,46433,67321,81764,45678,"",48989,"","",64989,"",55252,"",56200,49765,"",66476,63727,56341,54088,"","","",56946,"","","",46946,53877,58082,"","",58633,49497,58545,174995,"","",44269,"","",40263,"",47998,"","",45373,"",45470,42085,42382,"",41134,"","","","",41642,41891,46480,42054
- Space,82039,"",82173,83924,"",77051,77684,78368,77808,78027,76449,77411,"","","","",80440,"",82252,"",77912,77585,"",78420,75652,79033,77104,"","","",77055,"","","",78767,77477,77369,"","",78248,76500,76008,78317,"","",77709,"","",78448,"",79232,"","",78721,"",75539,75713,75672,"",76452,"","","","",76422,76564,76017,74664
- Area 1,100127,"",99234,122822,"",95919,98467,96987,97291,95755,98658,94532,"","","","",95315,"",112182,"",101195,92975,"",100327,"",97322,101851,"","","",96088,"","","",112268,99279,95894,"","",92252,97906,99991,98590,"","","","","",103815,"","","","",93075,"","",91051,"","",94812,"","","","",90610,97627,97077,98604
- Area 2,94924,"",77873,77840,"",80616,78164,"",76549,76468,"",75344,"","","","",87283,"",74667,"",75454,74736,"",74960,"",71585,72812,"","","",77176,"","","",73640,73172,74632,"","",85788,71966,"",72353,"","","","","",74176,"","","","",75645,"","",75532,"","",73732,"","","","",75008,"",73600,71097
{Vulpin} Darkstar,109550,"",105126,98366,"",104399,78808,"","",78704,"",98110,"","","","","","",78322,"",82526,"","",93219,"",91907,103151,"","","",117015,"","","",98847,74373,89156,"","",89123,78845,"",96243,"","","","","",79643,"","","","",79568,"","",80892,"","",75097,"","","","",95856,"",77645,75292
- Space,79996,"",78628,81416,"",80968,79755,"","",81660,"",80000,"","","","","","",80703,"",79892,"","",81852,"",79388,79472,"","","",80299,"","","",79176,80024,78320,"","",80108,78667,"",78664,"","","","","",77645,"","","","",79628,"","",78536,"","",78068,"","","","",77295,"",78840,77048
- Area 1,111511,"","",107495,"",106439,"","","",133777,"",105902,"","","","","","","","",143725,"","",111095,"","","","","","",101639,"","","",104591,101031,92880,"","",98372,105303,"",98216,"","","","","",96007,"","","","",97416,"","",127018,"","",91039,"","","","",76680,"",81900,98160
- Area 2,120534,"","",85684,"",76488,"","","","","",48062,"","","","","","","","",67953,"","",47750,"","","","","","",41596,"","","",41006,41990,44895,"","",40486,101715,"",53821,"","","","","",35562,"","","","",37409,"","",40988,"","","","","","","",38031,"",51170,36402
{Terradino} Charmcaster,52549,"","",32982,"",33918,"","","","","",67654,"","","","","","","","","","","",31754,"","","","","","",67203,"","","",67776,84364,31793,"","",31546,31441,"",29998,"","","","","",30291,"","","","",43806,"","",31309,"","","","","","","",29474,"","",30334
