Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
- Enter Arena,"","","",206380,"","","","","",346666,182546,,234704,"","",192139,196748,213470,"","","","","","","","","","","","","",239331
- Meg,"","","",23663,"","","","","","",20578,246096,24939,"","",19580,28972,21065,"","","","","","","","","","","","","",30645
{Tartarus} Midbiome,"","","",41070,"","","","","","",31483,"",32046,"","",40421,31620,35325,"","","","","","","","","","","","","",35810
- Enter Arena,"","","",159416,"","","","","","",178538,"",159716,"","",194340,157000,"","","","","","","","","","","","","","",161291
- Lernie,"","","",49487,"","","","","","",43729,"",41387,"","",43783,41993,"","","","","","","","","","","","","","",34590
{Asphodel} Midbiome,"","","",36466,"","","","","","",37704,"",39908,"","",43441,34210,"","","","","","","","","","","","","","",35991
- Enter Arena,"","","",256404,"","","","","","",199980,"",237483,"","",178962,"","","","","","","","","","","","","","","",192510
- Heroes,"","","",29119,"","","","","","",24056,"",18680,"","",20095,"","","","","","","","","","","","","","","",16283
{Elysium} Midbiome,"","","",36648,"","","","","","",35537,"",36521,"","",34734,"","","","","","","","","","","","","","","",32798
Styx,"","","",107315,"","","","","","",105718,"",107100,"","",100999,"","","","","","","","","","","","","","","",91281
Hades,"","","",74941,"","","","","","",81268,"",76872,"","",70061,"","","","","","","","","","","","","","","",58633
