Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Chamber 00/01,132467,132687,"",133752,"",132431,146512,133283,131280
Chamber 02/03,80238,79512,"",77624,"",78096,80691,82328,78053
Chamber 04/05,78756,77026,"",84948,"",83406,78170,"",79969
Chamber 06/07,67656,66425,"",73281,"",69164,67262,"",68263
Chamber 08,45201,45645,"",44385,"",44605,44686,"",44983
Chamber 09,37173,40740,"",34016,"",34785,38182,"",34808
Chamber 10,48534,45411,"",55040,"",57885,82607,"",46929
Chamber 11/12,103382,90996,"",96960,"",91130,87726,"",89238
Chamber 13,49360,43090,"",45336,"",37508,38132,"",37190
Chamber 14,"",78635,"",87269,"",77136,66595,"",74266
Chamber 15,"",131417,"",132358,"",128015,107136,"",101812
Chamber 16,"",118840,"",85301,"",81228,79263,"",115727
Chamber 17,"",98696,"",133009,"",162140,214991,"",131487
Chamber 18,"",155477,"",125536,"",103593,272991,"",119325
Chamber 19,"",181980,"",150204,"",137987,158281,"",126353
Escape 00,"",173737,"",107669,"",91156,93747,"",74186
Escape 01,"",179859,"",144920,"",149969,158546,"",136607
Escape 02,"",368596,"",326942,"",275224,321210,"",273124
