Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
I ran this game once,1100585,1103965,1093500,1095010
Pictograph Box,"","",826984,805025
Sonata of Awakening,"","",243372,251547
Woodfall Temple 1,"","",501446,509679
Lens of Truth,,278234,273467,276675
Don Gero's Mask,,612365,605133,613764
Fire Arrows,1389999,414752,409048,421792
Goht's Remains,402488,408776,415776,410016
Gold Dust,,"",,
Garo Mask,877977,"",874536,
Hookshot,577404,583912,590277,1461280
Adult's Wallet,468527,461821,483791,516269
Beaver Race HP,533310,520102,513422,514406
Milk,783926,769916,801097,737594
Doggy Racetrack,857179,965052,923463,814441
Bunny Hood,111517,102598,97486,116613
Captain's Hat,797969,,,745874
Enter Woodfall Temple,1357703,1593698,1604347,859329
Odolwa's Remains,"",313346,291163,373330
Mask of Scents,"",561822,546818,
Seahorse HP,,230691,243356,778737
New Wave Bossa Nova,677891,439784,452771,459610
Enter Great Bay Temple,,382985,369473,375477
Ice Arrows,750426,324402,347621,404108
Gyorg's Remains,656148,690163,639576,689344
Sakon's Hideout,480391,449999,"",414768
Dampe,,389217,"",357785
Gibdo Mask,1061741,669964,"",661820
End Cycle 2,673267,668678,"",678988
Blast Mask,619511,599986,"",
Enter Stone Tower Temple,"",,"",839833
Light Arrows,"",865248,"",458415
STT Boss Key,450347,,"",471351
Twinmold's Remains,384232,776258,"",364790
Great Fairy Sword,"",333282,"",334532
End Cycle 3,"",281786,"",226116
Deku Playground 1,393184,360713,"",389497
Deku Playground 2,1148539,914199,"",1034941
Swamp Shooting HP,380448,403969,"",371705
Secret Shrine HP,669012,609155
Bank HP,962318,1022455
Fierce Deity Mask,932153,888815
Done,128843,135469
