Attempt #,Realtime (ms),Gametime (ms)
64,2658001,2358478
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,2647912,2384505
53,,
52,,
51,,
50,2784364,2508672
49,,
48,2689249,2404718
47,,
46,2805360,2558891
45,2901823,2605318
44,,
43,,
42,2752340,2511767
41,,
40,,
39,,
38,,
37,,
36,,
35,3050346,2663968
34,2979959,2735589
33,3213421,2941612
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,2946117,
21,,
20,,
19,,
18,,
17,,
16,,
15,2871291,
14,,
13,,
12,,
11,4747094,
10,,
9,,
8,5164585,
7,5657435,
6,,
5,,
4,,
3,,
2,,
1,,
