Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Crater 1,"","",141051,,147758,148367,150611,149398,144321,148308,147286,144827,151481,150115,"",150619,147897,"","",152390,147610,"","",152714,146758,164414,"",145535,144915
-Crater 2,"","",110621,264423,124952,110433,109500,102997,101460,109854,110128,101649,105497,101228,"",99028,105397,"","",106925,102088,"","",99847,100696,104760,"",99430,100369
-Crater 3,"","",127701,134531,114105,115420,118099,127260,100906,97332,"",98682,98431,99648,"",97128,94571,"","",97278,115460,"","",95310,99437,96760,"",96175,97861
-Crater 4,"","",131360,129442,118528,121582,125118,121843,114431,126398,"",114713,124665,115396,"",122685,112146,"","",111787,112036,"","",120713,110926,116055,"",112808,110034
{Crater} DJ Octavio,"","",277928,278494,256796,285030,263853,257206,279853,262998,"",249723,265015,241197,"",242987,239808,"","",255779,242155,"","",248737,256103,260632,"",246173,248020
-Your Only Choice,"","",296910,300748,299495,302911,333518,303637,288872,295293,"",292914,289549,,"",295547,"","","","",292037,"","",288721,290875,288717,"",306394,278826
-Snipe balloon (get xtra b4 deepcut),"","","","","","","","","",55720,"",56678,55431,,"",56381,"","","","",55776,"","",59870,57492,57238,"",57069,56892
{Site 1} Enter Site 2,"","","",875621,487562,431057,223192,226300,204739,176689,"",138568,179416,536829,"",153628,"","","","",154233,"","",140391,129559,141092,"",160110,168058
-Frye,"","","","","","","","","",332504,"",390729,330618,437493,"",368011,"","","","",356638,"","",309426,323312,352511,"",320200,310371
{Site 2}Enter Site 3,"","","","","","","","","","","","","",79499,"",79593,"","","","",76837,"","",75089,74092,79025,"",76714,74162
{Site 3}Enter Site 4,"","","","","","","",357065,346014,317284,"",386501,334792,334246,"",333394,"","","","",473560,"","",303798,306311,"","",299494,324103
-Shiver,"","","","","","","","","","","","","",391027,"","","","","","",391539,"","",,380355,"","",401109,397794
{Site 4}Enter Site 5,"","","",,65737,72842,"",65254,67304,66975,"",61282,64605,62021,"","","","","","",63496,"","",449676,60215,"","",65772,59273
Site 5,"","","",362066,,260322,"",80666,75950,77634,"",77049,74129,75603,"","","","","","",75711,"","",92898,73956,"","",77953,75091
Site 6/Big Man,"","",756662,378994,810763,327425,"",261651,227372,253690,"",227405,224627,226213,"","","","","","",225087,"","",226519,255447,"","",224481,229233
-Nether Skip,"","","",245167,239062,239160,"",235722,216230,242055,"",216774,232401,217286,"","","","","","",216611,"","",214287,"","","","",214005
-Smolfry,"","","",172422,181115,177347,"",185222,234415,188711,"",150475,203426,162283,"","","","","","",148014,"","",153988,"","","","",167932
-Special Rush,"","","",,206926,181218,"",179113,176634,201031,"",169271,175256,169807,"","","","","","",166328,"","",171345,"","","","",164150
-Elevator,"","","",,211249,220938,"",205336,205025,204288,"",292080,229170,205470,"","","","","","",205237,"","",204448,"","","","",204029
-Tower of Power,"","","",,213398,169787,"",199540,158354,153494,"",226749,187593,236177,"","","","","","",161118,"","",159713,"","","","",169996
{Rocket}Zips,"","","",,115723,123240,"",129812,114993,152866,"",197722,130704,114785,"","","","","","",119185,"","",123185,"","","","",105533
-pee break,"","",,,,,"",,,263879,"",262615,260616,259416,"","","","","","",260423,"","",258077,"","","","",259493
-bear,"","",686158,1538328,597017,545135,"",522047,520809,260201,"",283573,296124,258399,"","","","","","",299285,"","",259301,"","","","",265769
{Endgame}Ya weni marei,"","",339777,482040,338825,484926,"",351135,328663,326094,"",331261,323321,"","","","","","","",329853,"","",335466,"","","","",319054
