Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Nidoran,"","","","","","","","","",565740
Brock,"","","","","","","","","",616632
Route 3,"","","","","","","","","",351384
Mt. Moon,"","","","","","","","","",476067
Nugget Bridge,"","","","","","","","","",433560
Misty,"","","","","","","","","",378430
Surge,"","","","","","","","","",666910
Route 9,"","","","","","","","","",229856
Rock Tunnel,"","","","","","","","","",247009
Silph Scope,"","","","","","","","","",510339
Fly,"","","","","","","","","",0
Poke Flute,"","","","","","","","","",713953
Silph Co.,"","","","","","","","","",0
Sabrina,"","","","","","","","","",910406
Koga,"","","","","","","","","",283900
Blaine,"","","","","","","","","",511131
Erika,"","","","","","","","","",120688
Giovanni,"","","","","","","","","",296909
Victory Road,"","","","","","","","","",515434
Lorelei,"","","","","","","","","",0
Bruno,"","","","","","","","","",263356
Agatha,"","","","","","","","","",107096
Lance,"","","","","","","","","",152095
Champion,"","","","","","","","","",170844
Hall of Fame,"","","","","","","","","",66589
