Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Chaos Bahamut,229172,223660,234185,238588,226203,233274,235406,225928,236329,210050,222094,"",224998,210437,"",220716,229355,"","",216540,226251,"","",208250,218486,"",218036,241262,222674,213496,217315,212406,"",235547,230459,238889,218868,230871,"","",222866,226106,225601,216661,"","",216078,220091,"",224231,229400,"",222489,218753,226890,233869,"","",231510,227672,"","",216142,232912,212942,215323
Nekton Fights,271127,"",274765,267517,268363,280614,269700,269667,256656,253306,276735,"",258589,266491,"",272119,261704,"","",263488,259697,"","",255109,264562,"",264839,272741,258153,272850,268094,260302,"",267244,272136,259459,268566,277198,"","",264139,258307,274120,257752,"","","",250712,"",263286,250901,"",256985,251701,263120,"","","",264313,259047,"","",257315,262675,253710,257558
Gogmagog 1,199232,"",191461,190359,198181,192928,190116,193131,186509,189392,186228,"",193372,192837,"",195616,188736,"","",219410,192007,"","",184363,185121,"",187556,193607,185028,190948,192787,185560,"",187224,190696,185033,186218,218860,"","",219380,189836,187714,190441,"","","",186370,"",185104,184507,"",191241,188468,183369,"","","",210254,192138,"","",189231,186767,190845,187406
Gogmagog 2,445826,"",434655,"",412500,434536,416096,425702,412500,437143,413479,"",407489,412891,"",413189,410416,"","",446558,"","","",423917,409468,"",417008,"",414726,406367,435728,432400,"",422348,401643,425582,403364,452365,"","",406957,434857,423688,429764,"","","",398204,"",426372,426040,"",424751,424907,407501,"","","",471166,"","","",455829,393293,406316,414350
Paradox,277965,"",274501,"",271401,0,271116,286031,273956,266063,268787,"",269555,267776,"",270092,266687,"","",267815,"","","","",266623,"",275099,"",268023,267016,265581,267879,"",274457,269744,268396,269007,267075,"","",285985,268366,268375,265519,"","","",266317,"",266723,266921,"",268176,264137,264253,"","","",280457,"","","",269148,266283,265418,262587
Atlas,655108,"","","",616560,882486,644803,749493,667815,584840,572296,"",571378,588404,"","",637231,"","","","","","","",624974,"",656781,"",710324,"",723912,666153,"",635113,635058,558105,949021,655998,"","",582265,"",619423,606590,"","","",638237,"","",686200,"","",584732,593185,"","","",599664,"","","",574397,625739,614522
Aloeidai,619684,"","","",597709,"",996662,592685,743680,718359,757938,"",593369,773578,"","",591517,"","","","","","","",608791,"",633233,"",586749,"",721457,636182,"",711000,656987,622021,616209,636476,"","",605873,"",632038,640582,"","","",597070,"","",642448,"","",688509,659747,"","","",603134,"","","",582853,626336,649601
Gahongas Farm,402349,"","","",314895,"",696211,322375,"","",463167,"",338874,526453,"","",555800,"","","","","","","",366192,"","","",848382,"",283254,294601,"",338460,411963,260345,244969,497749,"","",248188,"",258106,257166,"","","",290250,"","","","","","","","","","",276972,"","","",314731,292332
Royal Ripeness,0,"","","",258195,"",0,237511,"","","","",281552,255730,"","","","","","","","","","",253428,"","","","","",256886,249690,"","",248413,246294,251534,"","","",250424,"",278296,241660,"","","",234357,"","","","","","","","","","","","","","",244992,227089
Miniflans 1,0,"","","",150579,"",462051,0,"","","","",147478,142700,"","","","","","","","","","",144704,"","","","","",142297,144721,"","",152134,143187,143889,"","","",148363,"",138180,137445,"","","",139934,"","","","","","","","","","","","","","",134892,140253
Miniflans 2,0,"","","",238278,"",243175,378859,"","","","",235643,222625,"","","","","","","","","","",229289,"","","","","",225796,221821,"","",266348,210232,210959,"","","",237994,"",220174,226304,"","","",224612,"","","","","","","","","","","","","","",212634,219832
Goblin Fragment,1054848,"","","",304995,"",364212,265298,"","","","",248845,244161,"","","","","","","","","","",244744,"","","","","",256928,231658,"","",240351,234139,268216,"","","",281450,"",225577,243531,"","","",241910,"","","","","","","","","","","","","","",293332,242867
Faeryl,290292,"","","",359412,"",328372,477784,"","","","",264241,254849,"","","","","","","","","","",432132,"","","","","",278365,256325,"","",388378,254352,246873,"","","",275984,"",270922,322949,"","","",258002,"","","","","","","","","","","","","","",264325,271714
Mutantomato,"","","","",257184,"",291264,207609,"","","","",208236,185002,"","","","","","","","","","",185668,"","","","","",189159,185066,"","","",178256,200486,"","","",179328,"",200335,176235,"","","",178418,"","","","","","","","","","","","","","",186036,176219
Oerba Caius,"","","","",763480,"",791029,789200,"","","","",717026,714479,"","","","","","","","","","",732467,"","","","","",716292,690021,"","","",710211,700696,"","","",732477,"",691692,690462,"","","",669774,"","","","","","","","","","","","","","",694199,654484
Augusta Tower 300 AF,"","","","","","",716948,709042,"","","","",665791,663863,"","","","","","","","","","",663443,"","","","","",651990,626874,"","","",642808,637181,"","","",677422,"",735856,671480,"","","",669869,"","","","","","","","","","","","","","",696869,667680
Zenobia,"","","","","","",1134333,1159241,"","","","",1166110,1016534,"","","","","","","","","","",1139994,"","","","","",954264,1139204,"","","",946333,1078295,"","","",980285,"",1009372,939421,"","","",942817,"","","","","","","","","","","","","","","",963552
Proto Fal'cie Adam,"","","","","","",1321958,1301914,"","","","",1184490,1156659,"","","","","","","","","","",1295471,"","","","","",1147355,1193472,"","","",1287768,1167449,"","","",1198256,"",1136147,1130922,"","","",1158225,"","","","","","","","","","","","","","","",1120219
Void Beyond Caius,"","","","","","",819282,767983,"","","","",827669,962804,"","","","","","","","","","",767385,"","","","","",765851,773052,"","","",763675,821218,"","","",799228,"",759697,758224,"","","",760878,"","","","","","","","","","","","","","","",832990
Gogmagog 3,"","","","","","",496485,495816,"","","","",491069,494626,"","","","","","","","","","",477416,"","","","","",490809,476781,"","","",467159,474936,"","","",630993,"",470396,469133,"","","",467981,"","","","","","","","","","","","","","","",474969
Pacos,"","","","","","",1200190,716904,"","","","",737511,743826,"","","","","","","","","","",686727,"","","","","",683396,705772,"","","",681188,685579,"","","",713813,"",748625,670113,"","","",764695
3 Big Dads,"","","","","","",1854505,1193418,"","","","",1249023,1126279,"","","","","","","","","","",832527,"","","","","",1016471,963229,"","","",979813,824788,"","","",1093179,"",935015,832860,"","","",899750
