Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Fight 1,"","","","","",42581,43319,49253
Fight 2,"","","","","",69035,60385,57376
Fight 3,"","","","","",62720,61232,60948
Fight 4,"","","","","",52280,79906,57499
Fight 5,"","","","","",87066,66671,63803
Fight 6,"","","","","",50112,56507,48805
Fight 7,"","","","","",73015,64796,67235
Fight 8,"","","","","",50471,51679,48047
Fight 9,"","","","","",66279,65019
Fight 10,"","","","","",55689,45706
