Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Enter Deepwood Shrine,633914,637522,622459,626130,637885,633705,629644,,618078
{Earth Element}Big Green Chu,561572,549091,563130,549074,536491,544762,542663,1161842,524999
-Enter Cave of Flames,1113582,795897,931988,924436,741364,725879,715288,"",713557
{Fire Element}Gleerok,716891,828655,691473,678947,688326,688952,668712,"",692125
Pegasus Boots,748107,729581,,646640,638929,637533,694933,"",643133
-Castor Wilds,420168,545457,1052856,415465,414897,390553,377517,"",367095
-Fortress of Winds,605618,683520,617800,573134,539072,541869,517763,"",542337
Ocarina,163571,151913,170588,152502,142090,150247,148183,"",148888
Power Bracelets,611157,341319,324754,318469,324059,329545,368564,"",325260
-Enter Temple of Droplets,498130,428380,470706,374322,387348,381359,391371,"",380381
-First Lever,427127,495342,454440,366993,359722,369007,345094,"",360223
-Second Lever,733526,645232,676037,621927,643838,709876,596022,"",588704
{Water Element}Big Octo,219228,353809,267727,216814,251590,223948,202407,"",198876
-Enter Cloudtops,547722,540017,530606,511284,,482865,477372,"",463773
-Enter Palace of Winds,501172,382053,363105,359322,998842,357746,392751,"",337471
-Fall Down,1520561,621704,635791,500049,607210,534453,490913,"",501613
-Enter Gyorg,885957,300611,330098,271002,260001,265163,289655,"",244032
Wind Element,162652,206980,189290,483831,207121,189028,178599,"",191385
-Enter Dark Hyrule Castle,257383,233284,232818,239303,227387,235381,230025,"",230424
-Summon Darknuts,955383,603426,568332,533982,513520,560952,497228,"",507688
{Dark Hyrule Castle}Enter Vaati,,559890,557967,471592,457573,413117,475988,"",415060
-Darknuts,,,99752,116021,97894,92110,86258,"",85557
-Vaati 1,,,122268,141066,135839,107063,129574,"",120606
-Vaati 2,,,129721,214119,116867,130647,103475,"",149329
{Vaati}Vaati 3,2122495,721047,347914,327733,201749,259751,198942,"",247162
