Segment name,Attempt #1's Duration (ms)
BoB (1)-[1],105660
WF (6)-[6],231071
CCM (8)-[8],84138
Key 1,104854
SSL (10)-[10],90158
LLL (11)-[11],34344
HMC (15)-[15],116479
DDD (16)-[16],88765
Key 2,104363
BLJs,56793
16 star done,122396
BoB (1)-[17],133497
WF (8)-[24],310505
Slide (10)-[26],97329
WC (11)-[27],40536
Key 1 (12)-[28],128514
BoB (13)-[29],49563
CCM (18)-[34],227033
BBH (20)-[36],104931
SSL (24)-[40],160195
LLL (30)-[46],242786
HMC (35)-[51],233980
DDD (39)-[55],179582
Key 2 (40)-[56],138766
WDW (45)-[61],256065
THI (48)-[64],134451
TTM (54)-[70],223608
SL (59)-[75],173281
RR (62)-[78],145087
TTC (69]-[85],325416
Bits (70)-[86],101977
70 star done,56483
BoB (1)-[87],121517
WF (8)-[94],310338
JRB (16)-[102],499668
Slide/WC (19)-[105],135248
Key 1 (20)-[106],128044
BoB (26)-[112],490565
SSL (34)-[120],572536
HMC (42)-[128],550273
LLL (50)-[136],335346
VC (52)-[138],105680
CCM (59)-[145],354548
BBH (66)-[152],489469
DDD (68)-[154],137685
Key 2 (69)-[155],139435
DDD (74)-[160],441432
WDW (81)-[167],390480
THI (88)-[174],425960
TTM (96)-[182],466180
SL (103)-[189],333076
Cloud (104)-[190],122466
TTC (111)-[197],326339
RR (119)-[205],521751
Bits (120)-[206],136348
done,51036
