Attempt #,Realtime (ms),Gametime (ms)
87,6348798,
86,,
85,,
84,6452535,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,6504795,
65,,
64,,
63,6501745,
62,,
61,,
60,,
59,,
58,,
57,,
56,6556856,
55,,
54,6693826,
53,6759626,
52,,
51,6764045,
50,,
49,,
48,,
47,,
46,,
45,,
44,6875471,
43,,
42,6996425,
41,,
40,7111600,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,7136724,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,7235568,
2,,
1,,
