Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-AO Cannon 1,28506,"","",35994,"","","",37919,"",33319,32232,"",33624,"",29547,"",29102,32134,31051,"","","",33584,31719,31503,"","",33898,35779,28081,"","",29712,"",30132,31055,"",28084,"",28455,30196,27581,3784199,36226,"",29045,28286,30105,29179,"",95409,"","",28547,"",30142,28379,29647
-AO cannon 2,106033,"","",79650,"","","",78733,"",78105,83145,"",82162,"",71628,"","","",71901,"","","",73123,73142,83108,"","",72095,74197,74091,"","",75312,"","",74589,"",74844,"","",71977,71570,,,"",77281,74007,"",71413,"","","","",,"","",76725,74007
-AO cannon 3,105971,"","",99233,"","","",99611,"",103211,109468,"",103018,"",95215,"","","",102335,"","","",126309,105495,96127,"","","",95720,104031,"","",98605,"","","","","","","","",98766,,177616,"",97563,101848,"",97973,"","","","",163429,"","",88844,89936
-Get to the landing Zone,,"","",,"","","",,"",,,"",,"",,"","","",,"","","",,,,"","","",,,"","",,"","","","","","","","",71818,,"","",69764,79296,"",75095,"","","","",76103,"","",70367,64654
-Defend the Landing Zone,165761,"","",196047,"","","",179042,"",174788,184126,"",168165,"",180478,"","","",168462,"","","",178264,177031,183364,"","","",173927,166159,"","",166908,"","","","","","","","",91955,,"","",90605,90009,"",91392,"","","","",,"","",92337,88933
-Escort Mission,182324,"","",187306,"","","",181295,"",185388,187107,"",177502,"",179025,"","","",192914,"","","",181483,185390,185587,"","","",178477,179980,"","",177671,"","","","","","","","",181317,542052,"","",180470,180236,"",179133,"","","","",279194,"","",180412,177838
-Techno Unuion Ships,128922,"","",128701,"","","",124932,"",135940,125928,"",125167,"",119507,"","","",112291,"","","",,121532,123448,"","","",,113011,"","",114636,"","","","","","","","",111888,"","","",117367,118905,"",117640,"","","","",115290,"","",119536,115973
-Sick Half Pipe Sis,235317,"","",230210,"","","",241837,"",232081,231695,"",163868,"",,"","","",167728,"","","",293526,203025,140695,"","","",284552,168145,"","",166824,"","","","","","","","",168812,"","","",,160938,"",167170,"","","","",165293,"","",164091,163141
{Geonosis}Duku's Simps,33200,"","",34693,"","","",32279,"",35826,40495,"",28165,"",203972,"","","",28749,"","","",29761,,28975,"","","",28011,28507,"","",37318,"","","","","","","","",17948,"","","",199486,17695,"",18111,"","","","",20780,"","",26400,21185
-Pick up 1,"","","","","","","","","",82415,79549,"",74953,"",,"","","",79859,"","","",99170,86325,81720,"","","",74326,70806,"","",81351,"","","","","","","","",72929,"","","",74038,77542,"",72216,"","","","",72055,"","",82180,74983
