Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
-Roof 1,579092,"","","","",174077,186367,"",172971,"",178771,174550,168297,"","","","","",173299,"","","","","","",180312,169531,176189,"","","",178925,184237,167021,181422,183062,"",177078,"","","","","","","","","",178297,"","","","","","",171967,"","",170922,184351,184527,"","","","","",177874,174656,176721,169610,"",173971,182676,"",180367,"","","",176233,"",174502,"","","","",176754,"","","","","",172674,"","","","","","",187151,"",167062,173032,"","","","","",176142,"",175161,179177,173185,"",168091,173533,"",170289,"","","",177906,"","",176016,"","",168019,184515,"","",179143,170531,175935,177112,"","",165593,"","","","",182815,"","",170250,"","",189442,"",176929,"","",173876,185569,"","",175833,175304,"","","","","",169485
-Roof 2,"","","","","",110502,104681,"",109250,"",105025,110139,113147,"","","","","",111937,"","","","","","",104813,98203,100846,"","","",103146,"",104348,98572,110470,"",105553,"","","","","","","","","",106250,"","","","","","",98890,"","",102655,"","","","","","","","",103723,105828,107509,"","","","",105368,"","","","","","","","","","",102824,"","","","","",107576,"","","","","","","","","","","","","","","",105126,"",109305,"",115047,"",100492,112827,"","","","","",101399,"","",104549,"","",114810,"","","","",98922,107445,100590,"","",116685,"","","","","","","",113179,"","",101577,"",100417,"","",101867,106956,"","",100555,"","","","","","",97836
-Roof 3,"","","","","",107439,99183,"",104124,"",102324,102778,100885,"","","","","",101393,"","","","","","",99921,104502,"","","","","","",105592,103622,103346,"",104069,"","","","","","","","","",104655,"","","","","","",97637,"","",98971,"","","","","","","","",100910,98299,99741,"","","","",102217,"","","","","","","","","","",98282,"","","","","",106134,"","","","","","","","","","","","","","","",99032,"",109111,"",98061,"",103954,94843,"","","","","",94694,"","",101003,"","",101282,"","","","",98609,104060,110269,"","",103470,"","","","","","","",101733,"","",100718,"",98717,"","",102315,104274,"","",100113,"","","","","","",101359
-Roof 4,"","","","","",102968,103485,"",100232,"",103569,99127,99439,"","","","","",102677,"","","","","","",102334,101052,"","","","","","",97753,99633,108732,"",104613,"","","","","","","","","",101391,"","","","","","",99470,"","","","","","","","","","","",100884,101285,102863,"","","","",98442,"","","","","","","","","","",104013,"","","","","",105637,"","","","","","","","","","","","","","","",101608,"","","",101407,"",106023,100782,"","","","","",99634,"","",101476,"","",102669,"","","","",100415,99703,100623,"","",98200,"","","","","","","",102321,"","",100132,"",101312,"","","",98579,"","",100998,"","","","","","",101321
{Roof} Roof 5,"","","","","",101432,97048,"",102139,"",101306,100216,106845,"","","","","","","","","","","","",103215,97915,"","","","","","",103716,102032,"","",103541,"","","","","","","","","",98145,"","","","","","",98968,"","","","","","","","","","","",98397,101639,"","","","","",105936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97067,"","","","","",103945,99211,"","","","","",100597,"","",99815,"","",101536,"","","","",98897,102010,100061,"","",97782,"","","","","","","",99972,"","",98456,"",97062,"","","","","","",103719,"","","","","","",96904
-Fog 1,"","","","","",145141,154346,"",140362,"",165043,148144,150803,"","","","","","","","","","","","",142629,159921,"","","","","","",156243,149066,"","",143489,"","","","","","","","","",149278,"","","","","","",155237,"","","","","","","","","","","",149603,145344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148105,"","","","","",150260,146546,"","","","","",138081,"","",152834,"","",141077,"","","","",152798,144391,155798,"","",152747,"","","","","","","",139673,"","",148395,"",145602,"","","","","","",151306,"","","","","","",143548
-Fog 2,"","","","","",140755,128591,"",127779,"",130691,131574,111232,"","","","","","","","","","","","",132525,128921,"","","","","","",124659,126313,"","",121686,"","","","","","","","","",133090,"","","","","","",128358,"","","","","","","","","","","","",125714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119678,"","","","","",119591,"","","","","","",150212,"","",132276,"","","","","","","","",112014,135281,"","",118690,"","","","","","","","","","",127375,"",139602,"","","","","","",126225,"","","","","","",131072
-Fog 3,"","","","","",113218,"","",110592,"",117797,109003,112330,"","","","","","","","","","","","",115379,108783,"","","","","","",106376,108377,"","",114118,"","","","","","","","","",109971,"","","","","","",109326,"","","","","","","","","","","","",110193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111121,"","","","","",114985,"","","","","","",108178,"","",104642,"","","","","","","","",99834,104467,"","",103314,"","","","","","","","","","",107625,"","","","","","","","",105306,"","","","","","",117652
-Fog 4,"","","","","","","","",112908,"","",110470,107025,"","","","","","","","","","","","",110701,108313,"","","","","","",109904,111939,"","",112944,"","","","","","","","","",104935,"","","","","","",103595,"","","","","","","","","","","","",102923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102529,"","","","","",102452,"","","","","","",102342,"","",100864,"","","","","","","","",114638,104956,"","",104234,"","","","","","","","","","",105405,"","","","","","","","",104679,"","","","","","",100338
{Fog} Fog 5,"","","","","","","","",110653,"","",112729,105063,"","","","","","","","","","","","",106703,106328,"","","","","","",105691,104952,"","",116336,"","","","","","","","","",99295,"","","","","","",99532,"","","","","","","","","","","","",98341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106017,"","","","","",102858,"","","","","","",100896,"","",99064,"","","","","","","","",103566,"","","",105940,"","","","","","","","","","",100360,"","","","","","","","",105287,"","","","","","",101020
