Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Chaos 0,"",29400,37784,"",33096,"","","","","",36176,"","",30846,31399,29409
Emerald Coast,"","","","",121526,"","","","","",121526,"","",121526,127216,121526
Egg Hornet,"","","","",80329,"","","","","",95069,"","",87817,69736,69289
Windy Valley,"","","","",204631,"","","","","",167720,"","","","",144600
Casinopolis,"","","","",767441,"","","","","",154920,"","","","",112151
Ice Cap,"","","","",307216,"","","","","",276157,"","","","",218144
Knuckles,"","","","",46376,"","","","","",37307,"","","","",34848
Chaos 4,"","","","",123248,"","","","","",119008,"","","","",116239
Sky Chase 1,"","","","",190933,"","","","","",186912,"","","","",182320
Twinkle Park,"","","","",215259,"","","","","",219944,"","","","",214439
Speed Highway,"","","","",221288,"","","","","",202154,"","","","",129952
Red Mountain,"","","","",271675,"","","","","",292878,"","","","",244319
Sky Chase 2,"","","","",223645,"","","","","",252428,"","","","",243776
Sky Deck,"","","","",330000,"","","","","",287348,"","","","",210479
Gamma,"","","","",43872,"","","","","",35478,"","","","",32680
Chaos 6,"","","","",102776,"","","","","",110569,"","","","",83247
Lost World,"","","","",514961,"","","","","",364345,"","","","",300960
Final Egg,"","","","",426201,"","","","","",374743,"","","","",312898
Egg Viper,"","","","",216120,"","","","","",187216,"","","","",198499
