Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
BOB (1),"","","","",165145,155352,146809,"","","","",150672,146809,"","","","",146809,"","","","",149409,"","","","","","","","","","",146809,"","",147888,146809,147008,"",146809,146809,"","","","",146809,"",146809,146809,"","","","",146768,"",143740,106733,144966,"","","","","",138719,"",115279,114765,"",116741,117895,"",135526,118119,"","","","","","","","",104119,146630,"",141039,"",131511,"","","","","","",131495,"","","","","","",133654,138983,"",127158,182294,123206,118922,127750,111094
WF (5),"","","","",339775,307976,"","","","","",223440,"","","","","",219616,"","","","",346134,"","","","","","","","","","",261582,"","","","",397918,"",313349,326631,"","","","",282166,"",215823,217559,"","","","",229582,"","",249093,"","","","","","","","","","","",229557,"","","","","","","","","","","","",239472,206382,"","","","","","","","","","",212542,"","","","","","","",197133,"","",248939,210437,300618,"",204285
CCM (8),"","","","",222016,"","","","","","","","","","","","",194041,"","","","",264519,"","","","","","","","","","",243831,"","","","",407415,"",239055,194041,"","","","",194041,"",215071,228055,"","","","",209952,"","",202341,"","","","","","","","","","","",190478,"","","","","","","","","","","","",284217,155766,"","","","","","","","","","","","","","","","","","",147590,"","",206821,155526,169966,"",145950
BITDW (8),"","","","",363008,"","","","","","","","","","","","",207304,"","","","",151496,"","","","","","","","","","",172679,"","","","",164815,"",219607,"","","","","",120582,"","",128583,"","","","",137768,"","",110247,"","","","","","","","","","","","","","","","","","","","","","","","",122294,"","","","","","","","","","","","","","","","","","","","","","",136374,122558,144318,"",187397
SSL (9),"","","","",122230,"","","","","","","","","","","","",122230,"","","","",199544,"","","","","","","","","","",122230,"","","","",122230,"",122230,"","","","","",122239,"","","","","","","",82687,"","",79815,"","","","","","","","","","","","","","","","","","","","","","","","",64888,"","","","","","","","","","","","","","","","","","","","","","","",133279,68559,"",122614
LLL (11),"","","","",137728,"","","","","","","","","","","","",185382,"","","","",170503,"","","","","","","","","","",191614,"","","","",231543,"",142023,"","","","","",90688,"","","","","","","",106328,"","",91191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99238,86495,"",45935
HMC (15),"","","","",189671,"","","","","","","","","","","","",174649,"","","","",166327,"","","","","","","","","","",146408,"","","","",144447,"",228478,"","","","","",165071,"","","","","","","",139319,"","",154663
DDD (16),"","","","",221664,"","","","","","","","","","","","",189047,"","","","","","","","","","","","","","","",256567,"","","","",413359,"",133600,"","","","","",313911,"","","","","","","",417750,"","",215030
BITFS (16),"","","","",474201,"","","","","","","","","","","","",166952,"","","","","","","","","","","","","","","",238999,"","","","","","",159951,"","","","","",130318,"","","","","","","",180231,"","",126336
BLJ (16),"","","","",1258544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",599078,"","","","","","",747486,"","","","","",119953
End (16),"","","","",643104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688348
