Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Coins,199841,198847,"",197046,193444
Funne jump,298337,338375,"",289090,244929
Hot,949224,"","",819312,788380
I can't swim help,337108,"","",284431,264180
Depp wods,762954,"","",528551,515868
Bowbow,174815,"","",230106,138201
I'm lost help,445106,"","",201141,217162
Tower skip,"","","",672226,651008
Stupid hint art,"","","",463330,384945
A lot of coins,"","","",700493,626981
Yummy,"","","",721171,637798
Dragon,"","","",205977,211533
Bowser,"","","",805215,979197
Moon get,"","","",411643,405826
Mushy,"","","",135521,152322
More coins (Cap 2),"","","",105857,104181
Puprle (Ruined 2),"","","",98611,97694
Almost done (Bowser's 2),"","","",101156,92934
Hi strimmer is this wr (Moon 2),"","","",87310,82440
