Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Welcome to Punchbowl!,"","",87011,"",90862,"",84943,88172,82547,87988,86217,84835,85135,83969,"","",88258,89506
Bleeding Ground,"","",246694,"",223882,"",223639,228320,220641,"","","","",217766,"","","",205066
The Slammer,"","",246528,"",232348,"",235895,"",233360,"","","","",237338,"","","",207207
Cop Rock,"","",31231,"",20860,"",20715,"",15114,"","","","",18714,"","","",20548
Painting the Town Red,"","",301950,"",257706,"",255282,"",256533,"","","","",272647,"","","",248649
Punchbowl Maul,"","",98970,"",89092,"",87081,"",87468,"","","","",81242,"","","",101372
Fall of the House of Otis,"","",333428,"",215418,"",217888,"",209239,"","","","",209264,"","","",218120
When the Zombie Breaks,"","",378726,"",440139,"",410322,"",375322,"","","","",365421,"","","",357462
The Sacking of Punchbowl,"","",254603,"",252538,"",207893,"","","","","","",210204,"","","",186940
The Doctor will See You Now,"","",311131,"",191884,"",257385,"","","","","","",240178,"","","",230113
Paved with Good Intentions,"","",353619,"",412697,"",318282,"","","","","","",336557,"","","",313797
The Ghoul of Your Dreams,"","",56826,"","","",59053,"","","","","","",53534,"","","",53396
