Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Ursa-THICC,"","","",187949,54167,54513,53084,56858,55468,53025,52688
3rd District,"","","","","","",219779,"",223162,"",215953
Tutorial <3,"","","","","","","","","","",139240
Water Barrels,"","","","","","","","","","",490944
Hockomonkey,"","","","","","","","","","",44421
Balloon Dive :),"","","","","","","","","","",115758
Malleable Fantasy,"","","","","","","","","","",54988
Brawlamari,"","","","","","","","","","",95039
Riku Drop,"","","","","","","","","","",179027
Protect Shiki,"","","","","","","","","","",65205
Also Hockomonkey,"","","","","","","","","","",107650
Queen Buzzerfly,"","","","","","","","","","",134483
Wargoyle,"","","","","","","","","","",195798
Light Cycle,"","","","","","","","","","",268231
This fight D:,"","","","","","","","","","",105274
Commantis,"","","","","","","","","","",255199
PP Dive,"","","","","","","","","","",96547
Char Clawbster,"","","","","","","","","","",182693
Bargain Flurry,"","","","","","","","","","",85626
Comet + Balloons,"","","","","","","","","","",158231
Wheeflowers Pls,"","","","","","","","","","",136690
Also Wargoyle,"","","","","","","","","","",175564
Jestabockys :(,"","","","","","","","","","",105103
Circus Fight,"","","","","","","","","","",141518
Chill Clawbster,"","","","","","","","","","",275409
Tron....,"","","","","","","","","","",76549
Fountain Plaza,"","","","","","","","","","",103893
Boss Rush,"","","","","","","","","","",174668
Triceratops,"","","","","","","","","","",150685
Musical Dive,"","","","","","","","","","",152221
Pimp slap me 2x,"","","","","","","","","","",344707
Ryu Dragon,"","","","","","","","","","",109759
Brawla Returns,"","","","","","","","","","",191202
Beagle Boys,"","","","","","","","","","",227509
Holey Moley!,"","","","","","","","","","",96253
Comet Plz,"","","","","","","","","","",158065
Dinosaur :),"","","","","","","","","","",56788
Bagle Boys,"","","","","","","","","","",147276
Zolephants,"","","","","","","","","","",122768
Pete,"","","","","","","","","","",278907
SoS Dive,"","","","","","","","","","",100244
Spellican,"","","","","","","","","","",324978
QB Returns,"","","","","","","","","","",224372
Final Dive,"","","","","","","","","","",96701
Overcast RNG,"","","","","","","","","","",242788
Xemnas,"","","","","","","","","","",337297
ABC,"","","","","","","","","","",258596
ANSAM,"","","","","","","","","","",268346
Young Xehanort,"","","","","","","","","","",146846
Ven Nightmare,"","","","","","","","","","",212214
