Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Intro,"","","",136664,"","","","",131513,"","",131261,"","",131503,"",125405,130245,131340,"","","",130458,"","","","",123892,"",125785,128315,124139,"",123895,"",126709,124875,"","","",122953,124854,"","",122337,"","","","",121959,"","","",122130,"",173442,"",125788,"","","",121179,"","",124409,"",124531,"","","",122772,"",123031,125554,"",124254,"","","",123672,"",123709,"",125661,"","",120455,122435,"",123977,121112,122552,122353,"",120945,"","","","","","","","","","","",122138,"","",124178,"",122168,122209,120649,122921,"","","","",122656,"","","",124220,121983,122530,"",126176,"",123273,120771,"","","",120545,122384,122729,120107,122482
Grenade Man,"","","",254134,"","","","","","","",242090,"","","","","","","","","","",245607,"","","","","","",257204,231356,292842,"","","",234151,234180,"","","",239579,"","","",229982,"","","","","","","","",222596,"","","","","","","",228905,"","","","",235701,"","","","","","",234707,"",229387,"","","",238863,"",227517,"",224765,"","",234477,230548,"",242850,218757,230801,"","",215128,"","","","","","","","","","","",234168,"","","","","",226601,"","","","","","",244920,"","","",219573,232105,251499,"",221288,"",248336,232462,"","","","",231196,"",219317,246439
I'll make a popsicle of you,"","","",359916,"","","","","","","",302471,"","","","","","","","","","",298052,"","","","","","",296678,319160,"","","","",313329,355340,"","","",311661,"","","",288314,"","","","","","","","","","","","","","","","",290465,"","","","","","","","","","","",293007,"",312137,"","","",291927,"",298944,"",288065,"","",288475,312215,"",287825,288246,"","","",284743,"","","","","","","","","","","",0,"","","","","",289232,"","","","","","",289048,"","","",289690,288784,"","",311528,"","",285201,"","","","",288662,"",291167,286313
Tengu Man,"","","",487392,"","","","","","","",530453,"","","","","","","","","","","","","","","","","",319849,319890,"","","","","",317401,"","","",319438,"","","",340753,"","","","","","","","","","","","","","","","",343318,"","","","","","","","","","","",316693,"",310285,"","","","","",315194,"",345296,"","",324840,320226,"",346018,324244,"","","",328323,"","","","","","","","","","","",602519,"","","","","",331553,"","","","","","",325192,"","","",324877,353443,"","",337121,"","",307497,"","","","",311268,"",305547,0
See you in my dreams,"","","",318449,"","","","","","","",297445,"","","","","","","","","","","","","","","","","",260079,278476,"","","","","",244319,"","","",238832,"","","",241032,"","","","","","","","","","","","","","","","",238460,"","","","","","","","","","","",250523,"",229490,"","","","","",269450,"","","","",246394,283554,"",233370,245368,"","","",234478,"","","","","","","","","","","",232668,"","","","","",259076,"","","","","","",378080,"","","",246792,234965,"","",271489,"","",247193,"","","","","","",237256,540283
Duo,"","","",91907,"","","","","","","",95075,"","","","","","","","","","","","","","","","","",90722,91473,"","","","","",86995,"","","",88643,"","","",90866,"","","","","","","","","","","","","","","","",88261,"","","","","","","","","","","",81462,"",90095,"","","","","",94971,"","","","",83252,87533,"",80491,88402,"","","",89108,"","","","","","","","","","","",94845,"","","","","",94908,"","","","","","",0,"","","",87696,84920,"","",93240,"","",90651,"","","","","","",88441,88418
Astro Man,"","","",512010,"","","","","","","",331284,"","","","","","","","","","","","","","","","","",303787,"","","","","","",275352,"","","","","","","",278956,"","","","","","","","","","","","","","","","",320313,"","","","","","","","","","","",306657,"",265292,"","","","","","","","","","",383489,"","",256483,336915,"","","",292667,"","","","","","","","","","","","","","","","","",258486,"","","","","","",0,"","","","",273433,"","",319205,"","",337260,"","","","","","",262617,293832
Handsome guy,"","","",260899,"","","","","","","",354659,"","","","","","","","","","","","","","","","","","","","","","","","",219640,"","","","","","","",259261,"","","","","","","","","","","","","","","","",220497,"","","","","","","","","","","",208777,"",227150,"","","","","","","","","","",267120,"","",228200,209611,"","","",241838,"","","","","","","","","","","","","","","","","",210603,"","","","","","",560911,"","","","",223024,"","",209948,"","",216682,"","","","","","",219224,204697
Sword Man,"","","",414720,"","","","","","","",476337,"","","","","","","","","","","","","","","","","","","","","","","","",337307,"","","","","","","",278836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",291225,"",299722,"","","","","","","","","","",272629,"","",292967,"","","","",304774,"","","","","","","","","","","","","","","","","",0,"","","","","","",306768,"","","","",320839,"","",356969,"","",314121,"","","","","","",267123,285138
Search Man,"","","",254614,"","","","","","","",222597,"","","","","","","","","","","","","","","","","","","","","","","","",189151,"","","","","","","",219062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193950,"",185060,"","","","","","","","","","","","","",192780,"","","","",180501,"","","","","","","","","","","","","","","","","",510417,"","","","","","",189423,"","","","",181104,"","",177552,"","",173673,"","","","","","",177948,174521
Wily 1,"","","",468379,"","","","","","","",224178,"","","","","","","","","","","","","","","","","","","","","","","","",192308,"","","","","","","",200272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",201778,"",224327,"","","","","","","","","","","","","",226172,"","","","",200485,"","","","","","","","","","","","","","","","","",292129,"","","","","","",201102,"","","","",193590,"","","","","",204608,"","","","","","",204954,0
Wily 2,"","","",281155,"","","","","","","",379964,"","","","","","","","","","","","","","","","","","","","","","","","",324781,"","","","","","","",217886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",204041,"","","","","","","","","","","","","","","",211913,"","","","",273863,"","","","","","","","","","","","","","","","","",223112,"","","","","","",297370,"","","","",229513,"","","","","",222893,"","","","","","",215577,0
Wily 3,"","","","","","","","","","","",379303,"","","","","","","","","","","","","","","","","","","","","","","","",249876,"","","","","","","",303488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305024,"","","","","","","","","","","","","","","",277602,"","","","",288498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487088,"","","","","","","","","","","","",270136,953121
El Wily,"","","","","","","","","","","",518710,"","","","","","","","","","","","","","","","","","","","","","","","",518710,"","","","","","","",509550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",519998,"","","","","","","","","","","","","","","",535148,"","","","",529946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529434,"","","","","","","","","","","","",504082,494867
