Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Personality Quiz,95841,89461
3F Tiny Woods,130640,140308
Wondermail,333172,338001
5F Thunderwave Cave,172410,185203
2 Filler Days,316236,315157
8F Mt. Steel,248531,252722
Skarmory Fight,48931,50759
The Reset Casino,531557,556956
12F Sinister Woods,348788,346472
Team Meanies Fight,52192,58066
9F Silent Chasm,395310,355117
10F Mt. Thunder,296315,326145
12F Mt. Thunder Peak,29537,74596
Zapdos Fight,61280,64769
12F Great Canyon,384168,372421
14F Lapis Cave,847080,856171
12F Mt. Blaze,336843,371886
14F Mt. Blaze Peak,56396,59535
Moltres Fight,71703,69849
9F Frosty Forest,334763,372518
13F Heart of the Frosty Forest,72234,75674
Articuno Fight,92945,90719
15F Mt. Freeze,509639,512442
20F Mt. Freeze Peak,95457,106711
2 Filler Days,347932,343644
3F Meme Forest,367653,262539
Mankey Fight,64093,78601
Timeloss,306706,433513
3 Filler Days,245545,244368
23F Magma Cavern,702531,656432
25F Magma Cavern Pit,31319,52409
Groudon Fight,141899,129225
25F Sky Tower,1015646,754587
33F Sky Tower Summit,154150,119170
Choke Fight,127946,157656
Final Cutscenes,404293,404181
