Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Nidoran,"",448673,428337,493040,416440,"",432289,"",0,421432,486040,425801,"",418273,412808,457850,"","",461608,430088,449463,"","","",422808,439432,447183,"",412744,451751,"","",439152,431903,407880,"","","",430136,410408,"",470969,497048,500152,457784
Brock,"",531248,443433,451265,"","",411657,"",854571,420025,460121,475296,"",408167,412787,443254,"","",453462,428263,"","","","",436936,441119,459799,"","",429844,"","",464873,"","","","","","",439264,"",470015,"","",428066
Route 3,"",634249,623464,558121,"","",558480,"",602302,580584,581400,603011,"",572769,"","","","",559232,629249,"","","","",569327,598736,581184,"","",580620,"","",577006,"","","","","","",565840,"",563184,"","",579382
F**K This Place,"","",694457,383280,"","",539651,"",397945,357516,366577,393406,"",351840,"","","","",450831,339190,"","","","",376368,"",366240,"","",425775,"","",373952,"","","","","","",344359,"","","","",336120
Gold Nugget,"","",487635,405721,"","",398967,"",424392,435285,401360,"","",401848,"","","","",408592,410832,"","","","",391856,"",389199,"","","","","",407440,"","","","","","",409642,"","","","",409512
Misty,"","",489327,455497,"","","","",435713,"","","","",471192,"","","","",467607,"","","","","","","","","","","","","","","","","","","","",500033,"","","","",436081
Surge,"","",557817,570665,"","","","","","","","","",604345,"","","","",570505,"","","","","","","","","","","","","","","","","","","","",575126,"","","","",554495
Fly,"","",728897,708843,"","","","","","","","","","","","","","",679702,"","","","","","","","","","","","","","","","","","","","",685846,"","","","",701752
Poke Flute,"","",532705,489486,"","","","","","","","","","","","","","",497832,"","","","","","","","","","","","","","","","","","","","",499720,"","","","",494080
Silph Co.,"","",392720,386161,"","","","","","","","","","","","","","",381966,"","","","","","","","","","","","","","","","","","","","",388464,"","","","",385032
Erika,"","",433481,410688,"","","","","","","","","","","","","","",397120,"","","","","","","","","","","","","","","","","","","","",399391,"","","","",403152
Koga,"","",223704,221817,"","","","","","","","","","","","","","",233899,"","","","","","","","","","","","","","","","","","","","",223320,"","","","",204368
Blaine,"","",525409,430615,"","","","","","","","","","","","","","",438116,"","","","","","","","","","","","","","","","","","","","",414129,"","","","",413409
Sabrina,"","",117320,113072,"","","","","","","","","","","","","","",112456,"","","","","","","","","","","","","","","","","","","","",113064,"","","","",111839
Giovanni,"","",230696,228569,"","","","","","","","","","","","","","",218640,"","","","","","","","","","","","","","","","","","","","",217191,"","","","",223960
Lorelei,"","",502049,494048,"","","","","","","","","","","","","","",485799,"","","","","","","","","","","","","","","","","","","","",491536,"","","","",486088
Bruno,"","",79368,86950,"","","","","","","","","","","","","","",86384,"","","","","","","","","","","","","","","","","","","","",79168,"","","","",76402
Agatha,"","",130735,124163,"","","","","","","","","","","","","","",111688,"","","","","","","","","","","","","","","","","","","","",112544,"","","","",105286
Lance,"","",145873,129490,"","","","","","","","","","","","","","",114991,"","","","","","","","","","","","","","","","","","","","","","","","","",125053
End,"","",197056,191070,"","","","","","","","","","","","","","",187664,"","","","","","","","","","","","","","","","","","","","","","","","","",198475
