Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Heishin 1,"",789510,637344,712895,"",,750597,"",670951,"","","","","","","",798365,"","","","","","","","",382927,"","","","","","","","",385039,"","","","","","","",413863
-Rex,"",314927,311407,"","",973863,215480,"",293062,"","","","","","","",283847,"","","","","","","","",274870,"","","","","","","","",238494,"","","","","","","",252806
-Weevil,"",312566,190976,"","",151400,194678,"",372871,"","","","","","","",218966,"","","","","","","","",174087,"","","","","","","","",134575,"","","","","","","",210440
-Mai,"",257063,188298,"","",229215,184728,"",140839,"","","","","","","",,"","","","","","","","",204103,"","","","","","","","",230200,"","","","","","","",210430
-Bandit Keith,"",387111,"","","",243168,203176,"",401711,"","","","","","","",,"","","","","","","","",141471,"","","","","","","","","","","","","","","","",229935
-Shadi,"",277991,"","","",203616,219863,"",254527,"","","","","","","",721670,"","","","","","","","",220199,"","","","","","","","","","","","","","","","",280783
-Bakura,"",658334,"","","",298567,309736,"",357343,"","","","","","","",253994,"","","","","","","","",269055,"","","","","","","","","","","","","","","","",203218
-Pegasus,"",247975,"","","",438015,210055,"",209927,"","","","","","","",218428,"","","","","","","","",215618,"","","","","","","","","","","","","","","","",171914
-Isis,"",210919,"","","",334879,,"",229895,"","","","","","","",495496,"","","","","","","","",304851,"","","","","","","","","","","","","","","","",298209
{World Tournament} Kaiba,"",1475339,"","","",499543,1102967,"",310335,"","","","","","","",276797,"","","","","","","","",495366,"","","","","","","","","","","","","","","","",1150450
-Meme Guard,"","","","","","",,"",384119,"","","","","","","",273359,"","","","","","","","",324190,"","","","","","","","","","","","","","","","",300120
-Farm 1,"","","","","","",,"",,"","","","","","","",2833870,"","","","","","","","",3614304,"","","","","","","","","","","","","","","","",1544367
-Ocean Mage,"","","","","","",502606,"",532934,"","","","","","","",,"","","","","","","","",167981,"","","","","","","","","","","","","","","","",276730
-Secmeton,"","","","","","","","","","","","","","","","",338503,"","","","","","","","",130711,"","","","","","","","","","","","","","","","",185340
-Mountain Mage,"","","","","","","","","","","","","","","","",227511,"","","","","","","","",145935,"","","","","","","","","","","","","","","","",155583
-Atenza,"","","","","","","","","","","","","","","","",160264,"","","","","","","","",138919,"","","","","","","","","","","","","","","","",105912
-Desert Mage,"","","","","","","","","","","","","","","","",241071,"","","","","","","","",186831,"","","","","","","","","","","","","","","","",139543
-Martis,"","","","","","","","","","","","","","","","",222399,"","","","","","","","",128759,"","","","","","","","","","","","","","","","",
-Labyrinth Mage,"","","","","","","","","","","","","","","","",165184,"","","","","","","","",193999,"","","","","","","","","","","","","","","","",393590
-Seto 2,"","","","","","","","","","","","","","","","",290199,"","","","","","","","",280262,"","","","","","","","","","","","","","","","",225187
-Forest Mage,"","","","","","","","","","","","","","","","",195239,"","","","","","","","",205638,"","","","","","","","","","","","","","","","",232103
-Anubisus,"","","","","","","","","","","","","","","","",107999,"","","","","","","","",173712,"","","","","","","","","","","","","","","","",131931
-Meadow Mage,"","","","","","","","","","","","","","","","",149552,"","","","","","","","",249647,"","","","","","","","","","","","","","","","",231183
{Egypt 2} Kepura,"","","","","","","","","","","","","","","","",546598,"","","","","","","","",676533,"","","","","","","","","","","","","","","","",144703
-Farm 2,"","","","","","","","","","","","","","","","","","","","","","","","","",1809839,"","","","","","","","","","","","","","","","",5275647
-Sebek,"","","","","","","","","","","","","","","","","","","","","","","","","",236711,"","","","","","","","","","","","","","","","",181135
-Neku,"","","","","","","","","","","","","","","","","","","","","","","","","",174175,"","","","","","","","","","","","","","","","",108311
-Heishin,"","","","","","","","","","","","","","","","","","","","","","","","","",265286,"","","","","","","","","","","","","","","","",189000
-Seto,"","","","","","","","","","","","","","","","","","","","","","","","","",8432878,"","","","","","","","","","","","","","","","",214063
-DarkNite,"","","","","","","","","","","","","","","","","","","","","","","","","",183584,"","","","","","","","","","","","","","","","",206263
{Final 6} Nitemare,"","","","","","","","","","","","","","","","","","","","","","","","","",827508,"","","","","","","","","","","","","","","","",243775
