Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
Sky Station 1,"","","","","","","",278798,"","","","",276847,"","","",279379,"","","","","","","",279944,"","","","","",279380,"","","",281206,277243,"",280480,"",280370,"",278283,"","","",276635,"",277107,"","",279607,"",280513,"","",273240,"","","","","","",276900,"","","","","",281219,"",277618,280845,277855,276775,"","",279558,278888,287602,280614,"","","",276786,"","",277022,"","","","","",275494,"","","","",276422,"",276842,"","","","",276017,"","",277808,"","","","","","","","",276735,"",275190,"","",274793,279787,"","","","","","","",275501,"","",277713,"","",277706,277032,"",275438,276192,"",275702,275925,"",280425,"","",278929,"","",281109,274698,"",274162,"","","","","","",276985,"","","","","","","","","","","","","",276325,"","","","","",275901,"","","","",277946,279353,"","",278197,"","","","","","",276195,"","","","","","","","","",278554,277461,"",281335,"","","","",279128,"",278320,"","","",280277,281098,"","",278670,"",277892,"","",278919,"",277677,281584,"","","","",280826,"",279474,"","",279651,280598,"",280778,319206,"",276563,"",280613,"",281716,286409,290300,"","",277312,279759
Sky Station 2,"","","","","","","",246191,"","","","",244795,"","","",243920,"","","","","","","",244992,"","","","","","","","","",249092,,"","","",245042,"","","","","",241279,"",242949,"","",239930,"",245428,"","",246822,"","","","","","",,"","","","","","","",250713,"","",247573,"","",248024,247381,251766,245766,"","","",241190,"","",243097,"","","","","",245196,"","","","",245385,"",243786,"","","","","","","",242162,"","","","","","","","","","",242257,"","",250938,241266,"","","","","","","",242345,"","",241270,"","",243663,241700,"",249939,"","",242737,241569,"",244441,"","",242570,"","",250667,243826,"",245423,"","","","","","",245362,"","","","","","","","","","","","","",241380,"","","","","",247709,"","","","",246207,248743,"","",246174,"","","","","","",244794,"","","","","","","","","",244957,243912,"","","","","","",243551,"","","","","",243348,244793,"","",243539,"",239829,"","","","",250981,248214,"","","","",242844,"",246275,"","",241150,244272,"",242376,248139,"",244036,"",244521,"",243501,241476,248048,"","",243791,247633
Yoshi Star 1,"","","","","","","",159470,"","","","",149397,"","","",156438,"","","","","","","","","","","","","","","","","",151535,,"","","","","","","","","",154156,"",149799,"","","","",151856,"","",149338,"","","","","","",410037,"","","","","","","","","","","","","",150142,150295,162090,149718,"","","",151293,"","",192819,"","","","","",147890,"","","","",149042,"",161785,"","","","","","","",149076,"","","","","","","","","","","","","",148321,147529,"","","","","","","","","","","","","",152678,"","",155363,"","",153796,150502,"",148150,"","","","","","",148502,"",155138,"","","","","","",151264,"","","","","","","","","","","","","",151066,"","","","","",154195,"","","","","","","","",152541,"","","","","","",151971,"","","","","","","","","",158091,149613,"","","","","","","","","","","","",151950,156488,"","",148182,"",149836,"","","","",153501,"","","","","",154491,"","","","","",150540,"",151154,151153,"",149365,"",149980,"",152398,151061,150657,"","",148816,148816
Yoshi Star 2,"","","","","","","","","","","","",166716,"","","",152755,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",144087,"",146475,"","","","",144710,"","",150614,"","","","","","",152317,"","","","","","","","","","","","","",145108,150809,142847,143257,"","","",142722,"","",144049,"","","","","",149357,"","","","",142633,"",143027,"","","","","","","",150462,"","","","","","","","","","","","","",153027,160475,"","","","","","","","","","","","","","","","",150591,"","",145425,151011,"",150377,"","","","","","",142595,"",142523,"","","","","","",142447,"","","","","","","","","","","","","",150440,"","","","","",142540,"","","","","","","","",150782,"","","","","","",152708,"","","","","","","","","",144181,146070,"","","","","","","","","","","","",150764,144883,"","",142682,"",146290,"","","","",150497,"","","","","","","","","","","",143612,"",143481,143595,"",141987,"",151550,"",155413,143100,142922,"","",142496,152368
Spin-Dig 1,"","","","","","","","","","","","","","","","",217588,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",212579,"",214248,"","","","",221095,"","",228183,"","","","","","",212551,"","","","","","","","","","","","","",213464,275103,220377,230990,"","","",219327,"","",209437,"","","","","",214469,"","","","",210388,"",221381,"","","","","","","",213835,"","","","","","","","","","","","","",219384,217374,"","","","","","","","","","","","","","","","",215949,"","",222442,210135,"",207221,"","","","","","",215980,"",214890,"","","","","","",222663,"","","","","","","","","","","","","",213515,"","","","","",222184,"","","","","","","","",210155,"","","","","","",215916,"","","","","","","","","",212950,"","","","","","","","","","","","","",214999,220358,"","",208549,"",209387,"","","","",214971,"","","","","","","","","","","",211808,"",213704,221680,"",209814,"",210961,"","",211909,223373,"","",216303,217152
Rightside Down 1,"","","","","","","","","","","","","","","","",155348,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",151079,"",149704,"","","","",151079,"","",153918,"","","","","","",151071,"","","","","","","","","","","","","",174988,151171,231959,150039,"","","",152870,"","",151992,"","","","","",154199,"","","","",151074,"",153656,"","","","","","","",155650,"","","","","","","","","","","","","",152742,152380,"","","","","","","","","","","","","","","","","","","",154278,150841,"",150164,"","","","","","",153320,"",150091,"","","","","","",150838,"","","","","","","","","","","","","",173882,"","","","","",151680,"","","","","","","","",153125,"","","","","","",153459,"","","","","","","","","",150245,"","","","","","","","","","","","","",152346,"","","",155375,"",149318,"","","","",152903,"","","","","","","","","","","",152006,"",159355,153102,"",149609,"",149664,"","",151999,165656,"","",172559,154591
Rightside Down S,"","","","","","","","","","","","","","","","",96706,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",97941,"",99646,"","","","",98384,"","",102997,"","","","","","",100429,"","","","","","","","","","","","","",97478,97895,97074,96479,"","","",98035,"","",97182,"","","","","",96689,"","","","",96496,"",97985,"","","","","","","",96975,"","","","","","","","","","","","","",98517,98604,"","","","","","","","","","","","","","","","","","","",97571,95320,"",97245,"","","","","","",96313,"",100012,"","","","","","",95886,"","","","","","","","","","","","","","","","","","","",98116,"","","","","","","","",98083,"","","","","","",96244,"","","","","","","","","",98465,"","","","","","","","","","","","","",101173,"","","",96179,"",95890,"","","","",95728,"","","","","","","","","","","",98231,"",100323,97967,"",98221,"",99119,"","",97661,96209,"","",96352,96783
Fluffy Bluff 1,"","","","","","","","","","","","","","","","",116794,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",119322,"",117798,"","","","",128598,"","",131666,"","","","","","",121675,"","","","","","","","","","","","","",118262,117967,119335,118733,"","","",123053,"","",119014,"","","","","",120078,"","","","",118826,"",120567,"","","","","","","",120087,"","","","","","","","","","","","","",117192,"","","","","","","","","","","","","","","","","","","","",117625,116729,"",118041,"","","","","","",118101,"",120840,"","","","","","",119264,"","","","","","","","","","","","","","","","","","","",116301,"","","","","","","","",119676,"","","","","","",124022,"","","","","","","","","",117726,"","","","","","","","","","","","","","","","","",118494,"",119863,"","","","","","","","","","","","","","","","",120473,"",117577,120208,"",118962,"",130823,"","",118697,117545,"","",117120,119232
Fluffy Bluff S,"","","","","","","","","","","","","","","","",149970,"","","","","","","","","","","","","","","","","","",1285292,"","","","","","","","","",167959,"",166977,"","","","",153227,"","",154516,"","","","","","",149491,"","","","","","","","","","","","","",148773,150248,175123,151507,"","","",152906,"","",161060,"","","","","",151101,"","","","",148421,"",148423,"","","","","","","",156106,"","","","","","","","","","","","","",158018,"","","","","","","","","","","","","","","","","","","","",150674,150150,"",150536,"","","","","","",149093,"",148568,"","","","","","",150689,"","","","","","","","","","","","","","","","","","","",152333,"","","","","","","","",150673,"","","","","","",150876,"","","","","","","","","",148867,"","","","","","","","","","","","","","","","","",160528,"",152499,"","","","","","","","","","","","","","","","",153561,"",148544,151364,"",153649,"",150903,"","",148480,153630,"","",151632,151616
Fiery Flotilla 1,"","","","","","","","","","","","","","","","",198497,"","","","","","","","","","","","","","","","","","",165242,"","","","","","","","","",165992,"",162276,"","","","","","","",162055,"","","","","","",162477,"","","","","","","","","","","","","",162097,173270,178820,160851,"","","",161946,"","",168128,"","","","","",161713,"","","","",188715,"",162341,"","","","","","","","","","","","","","","","","","","","","",166756,"","","","","","","","","","","","","","","","","","","","",166444,161936,"",162904,"","","","","","",165101,"",162732,"","","","","","",162225,"","","","","","","","","","","","","","","","","","","",172762,"","","","","","","","","","","","","","","",162793,"","","","","","","","","",185028,"","","","","","","","","","","","","","","","","",160631,"",180621,"","","","","","","","","","","","","","","","",162612,"",179335,166357,"",161074,"",162874,"","",183761,162276,"","",172751,166016
