Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Cap,162794,158678,158670,"",169263,162632,164639,163801,161759,"","","","",163881,158670,161339,"",159547,163489,"",162267,"","",163162,155556,159533,"","",159896,"",161714,163978,"","","",159722,"","","",161170,"","",150859,"",151379,158331,"","",154164,151475,"",153977,152812,154432,"",159578,"",150661,"",155607,"",151128,"",156546,155402,155968
Cascade,221965,208270,215866,"",208908,211952,214898,234513,"","","","","",206970,"","","","","","",226397,"","",222338,224934,"","","",218668,"",219850,"","","","","","","","",217833,"","",227509,"",223662,"","","",206575,219030,"","",221609,213549,"",219515,"",224269,"",215539,"","","",217530,220297,212142
Sand,393532,383847,"","","",372189,393526,"","","","","","",363031,"","","","","","","","","",381170,372606,"","","","","",396390,"","","","","","","","",380800,"","","","",385725,"","","",386851,355840,"","",370049,366260,"","","","","","","","","",352728,"",352357
Lake,215348,209209,"","","",217600,221747,"","","","","","","","","","","","","","","","","","","","","","","",199126,"","","","","","","","",194463,"","","","","","","","",203675,"","","",190034,202445,"","","","","","","","","",206825,"",196154
Wooded,463212,436435,"","","",443841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418244,"","","","","","","","","","","","",439442,452132,"","","","","","","","","",414058,"",408785
Cloud,130884,121448,"","","",144110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108267,"","","","","","","","","","","","",111623,121037,"","","","","","","","","",126567,"",106432
Lost,184637,206277,"","","",201949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167840,"","","","","","","","","",164821,"",240459
Metro,"",601265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571248,"","","","","","","","","",619984,"",571779
Snow,"",359864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366849,"","","","","","","","","",333802,"",351707
Seaside,"",276413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242474,"","","","","","","","","",237866,"",226325
Luncheon,"",533583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471950,"","","","","","","","","",496000,"",447199
Ruined,"",215244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206974,"","","","","","","","","",206799,"",204963
Bowser,"",651297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",702734,"","","","","","","","","","","",568924
Moon,"",423701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376422,"","","","","","","","","","","",363553
