Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-1,34092,33910,34188,33739,"",33674,33760,33811,33777,33455,33779,33604,33523,33721,33990,33692,"",33923,"",33784
-2,27249,27565,28312,28211,"",27123,27498,27127,27218,27320,27164,27195,26803,27143,"",27136,"",27378,"",26855
-3,3974,4508,"",4755,"",4155,4078,4163,4062,4106,4190,4168,4131,3949,"",5106,"",4106,"",5464
-4,10322,10407,"",10341,"",10625,10189,10938,10366,10276,10339,10490,10762,11097,"",10292,"",11474,"",10250
-5,5312,5316,"",5297,"",5314,5331,4878,4852,4880,4873,4901,4872,4908,"",5255,"",5809,"",5343
-6,2390,2605,"",2427,"",2342,2552,2132,3364,2099,2091,2093,2221,4175,"",2479,"","","",2149
Basement,37047,"","",39306,"",40776,"",36276,"","",38525,36299,41767,"","",43507,"","","",34688
-8,13751,"","",13922,"","","",12877,"","",13369,12871,12988,"","",13086,"","","",12904
-9,11233,"","",14125,"","","",12536,"","","",10218,9945,"","",10133,"","","",10423
-10,11464,"","",12890,"","","",11454,"","","",14305,12080,"","",11266,"","","",10825
-11,12101,"","",11971,"","","",11262,"","","",13288,11155,"","",13773,"","","",14021
-12,20903,"","",13479,"","","",10895,"","","",12118,12403,"","",15012,"","","",10759
-13,6594,"","",6487,"","","",6663,"","","",6550,6502,"","",6641,"","","",6637
RPD Gates,9342,"","",9048,"","","",9133,"","","",9070,9107,"","",9105,"","","",9023
-15,12297,"","",12393,"","","",12402,"","","",13518,12377,"","",12399,"","","",13784
-16,6482,"","",7516,"","","",6291,"","","",6354,7750,"","",6617,"","","",7880
-17,8074,"","",4483,"","","",10941,"","","",4467,4253,"","",8032,"","","",4492
-18,12421,"","",15016,"","","",16170,"","","",30111,19208,"","",11918,"","","",15391
-19,5094,"","",4958,"","","",7924,"","","",4826,4891,"","",4833,"","","",4527
-20,8103,"","",8111,"","","",11176,"","","",7969,8031,"","",8035,"","","",8161
-21,4389,"","",4294,"","","",4697,"","","",4235,4105,"","",4260,"","","",4488
STARS Office,14202,"","",14416,"","","",16539,"","","",15184,15636,"","",13905,"","","",14021
