Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","",0,"",66343
Octo Canyon,"","","","","","","","","","","","","","","","","","","","","","",188554,"",122577
1.2,"","","","","","","","","","","","","","","","","","","","","","","","",0
1.3,"","","","","","","","","","","","","","","","","","","","","","","","",0
1.1,"","","","","","","","","","","","","","","","","","","","","","",218146,"",550741
1.Boss,"","","","","","","","","","","","","","","","","","","","","","",362640,"",200800
2.4,"","","","","","","","","","","","","","","","","","","","","","",292985,"",267286
2.5,"","","","","","","","","","","","","","","","","","","","","","",219698,"",0
2.6,"","","","","","","","","","","","","","","","","","","","","","",250711,"",0
2.7,"","","","","","","","","","","","","","","","","","","","","","",286600,"",705046
2.8,"","","","","","","","","","","","","","","","","","","","","","",192212,"",166466
2.9,"","","","","","","","","","","","","","","","","","","","","","",164651,"",107509
2.Boss,"","","","","","","","","","","","","","","","","","","","","","",255850,"",259423
3.11,"","","","","","","","","","","","","","","","","","","","","","",312617,"",0
3.13,"","","","","","","","","","","","","","","","","","","","","","",179403,"",0
3.15,"","","","","","","","","","","","","","","","","","","","","","",294736,"",902026
3.12,"","","","","","","","","","","","","","","","","","","","","","",176476,"",164257
3.10,"","","","","","","","","","","","","","","","","","","","","","",324322,"",224913
3.14,"","","","","","","","","","","","","","","","","","","","","","",312057,"",266301
3.Boss,"","","","","","","","","","","","","","","","","","","","","","",250440,"",240878
4.17,"","","","","","","","","","","","","","","","","","","","","","","","",224506
4.16,"","","","","","","","","","","","","","","","","","","","","","","","",192431
4.18,"","","","","","","","","","","","","","","","","","","","","","","","",227509
4.20,"","","","","","","","","","","","","","","","","","","","","","","","",346886
4.21,"","","","","","","","","","","","","","","","","","","","","","","","",233067
4.19,"","","","","","","","","","","","","","","","","","","","","","","","",637250
4.Boss,"","","","","","","","","","","","","","","","","","","","","","","","",219859
5.23,"","","","","","","","","","","","","","","","","","","","","","","","",284560
5.22,"","","","","","","","","","","","","","","","","","","","","","","","",461500
5.26,"","","","","","","","","","","","","","","","","","","","","","","","",348819
5.25,"","","","","","","","","","","","","","","","","","","","","","","","",416732
5.24,"","","","","","","","","","","","","","","","","","","","","","","","",362421
5.27,"","","","","","","","","","","","","","","","","","","","","","","","",239968
DJ Octavio,"","","","","","","","","","","","","","","","","","","","","","","","",746668
