Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
PQ1,1056,1064,635050,647428,551726,518078,"",518076,738766,735218,725116
Saiyan History,1064,2336,720466,590338,644343,420363,"",432897,380104,"",386126
Namek History,"","",694238,845872,529661,528102,"",471883,484442,"",496166
Ginyu Force,"","",481393,527730,420560,525663,"",552533,515587,"",449310
Frieza Saga,"","",1028012,925461,746774,773023,"",748690,706997,"",725764
Cell Saga,"","",888224,969466,778744,783653,"",773466,841504,"",754400
Android 16 & Mira,"","",420428,396787,326717,269011,"",310500,304757,"",300908
Expert Missions,"","",410947,452900,327069,288754,"",299005,314002,"",346334
Buu Saga/Janemba,"","",583193,631810,506555,415124,"",415976,446239,"",427881
15 Medals,"","",2089995,191536,164918,302957,"",147489,22128,"",23325
Kid Buu,"","",112700,157038,119524,117112,"",111345,111943,"",91068
Bardock & Beerus,"","",273600,308361,265387,238906,"",213546,236985,"",235403
Golden Frieza,"","",686781,787607,532702,538342,"",584157,554781,"",529042
Whis Training,"","",218028,226641,151794,161224,"",166505,145798,"",122121
Bardock & Hero,"","",284381,301872,306748,237998,"",281851,203564,"",199367
Transformation,"","",48712,374758,356626,350238,"",346915,405893,"",362339
Towa,"","",100366,155049,139761,125931,"",119747,157848,"",119088
Final Battle,"","",355899,"",330954,338768,"",277332,319858,"",320115
