Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Pete,123203,100938,103489,"","","",106571,102210,"","",101138,"","","",108777,101595,103200,"",103330,"","","","","","","","",96459,"",91282
Spellican,139188,151300,141755,"","","",140076,"","","",144442,"","","","",127274,134101,"",145859,"","","","","","","","",146310,"",121699
I h8 you,90298,89547,86753,"","","",89551,"","","",91131,"","","","",98811,"","",96642,"","","","","","","","",92158,"",88706
Tron....,72217,70969,78036,"","","","","","","",72417,"","","","",67240,"","",70346,"","","","","","","","",68297,"",74786
Mr Krabs But Blue,137020,121875,107247,"","","","","","","","","","","","",121843,"","",93226,"","","","","","","","",118715,"",99418
Hockomonkey,99458,98092,92473,"","","","","","","","","","","","",97366,"","",95226,"","","","","","","","",98265,"",93890
Holey Moley!,147011,144874,130971,"","","","","","","","","","","","",124857,"","",117068,"","","","","","","","",106978,"",105812
Wargoyle,122563,116962,118735,"","","","","","","","","","","","",129519,"","",119801,"","","","","","","","","","",119585
Commantis,135348,121723,114957,"","","","","","","","","","","","",111746,"","",112946,"","","","","","","","","","",107461
Mr Krabs,144339,143635,125822,"","","","","","","","","","","","",122075,"","",132044,"","","","","","","","","","",103408
Mojo-jojo,98234,93931,128208,"","","","","","","","","","","","",96194,"","",95625,"","","","","","","","","","",88138
