Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
4 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115408,93530,83535,77390,"",80316,83408,"",75300,78191,73370,70425,81178,"",78694,75844,70705,77771,72471,79625,70216,70795,75425
4 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110948,58940,51403,50532,"",53177,60190,"",67679,52692,59831,53673,54481,"","",60552,57047,"",55909,52925,54022,61684,47810
4 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60360,57565,53475,53467,"",55196,51879,"",53692,51737,51282,53938,50754,"","",56680,55347,"",54212,52347,54913,51428,52179
4 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58043,108892,67946,"",86496,56216,"",58698,58277,78995,57832,58801,"","",61698,"","",55660,56895,55763,55448,55913
4 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86194,93527,61371,"",64280,84743,"",62504,63520,67418,71795,56418,"","",66123,"","",54205,59978,56300,59204,58176
4 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442331,50812,51426,"","",60285,"",50295,46969,44141,54220,45275,"","",54029,"","",43750,54978,53592,59409,49063
4 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37734,29987,35419,"","",55007,"",29356,29524,27580,28251,28009,"","",27781,"","",27717,28355,29197,27801,33238
4 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70166,64176,70549,"","",63590,"",66305,65656,63282,87236,61365,"","",62945,"","",62731,75300,66739,76563,61806
4 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139547,100658,66349,"","",73670,"",71005,69810,71718,"",63607,"","",61904,"","",74136,73196,65176,71358,80875
4 Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89484,96104,75576,"","",93518,"",77332,77186,66265,"",59642,"","",68823,"","",68795,74603,65653,"",100524
4 Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67687,57783,43151,"","",44624,"",45914,52971,48565,"",46817,"","",47201,"","",55339,47675,51479,"",51585
