Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Sein,,,"",,,,,"",,,,"",,"",,,,"","","","",,"",,,"",,"","",,"",,,,"","","",,,"",,,,"",,"","","",,"",,,"","",,"","","","","",,,"","","",,"",,"",,"",,,"","",,,"",,,"",,,,"",,,"",,"",64380,64712,64373,64805,64474,64530,64315,64305,64437,"",64559,65264,"",64484,64448,64677,64400,64415,64403,64386,64327,64607,65643,64252,64310,64601,64609,"",65162,64385,65186,64951,"",64361,64456,64867,"",64827,"",64542,64932,64253,64286,64461,64266,64652,64277,64720,64381,64464,64321,64391,64794,64307,64677,64484,64641,64442,64651,64706,64486,64682,64576,64722,64514,64536,"",64597,64497,64600,"",64391,64290,64247,"","",64165,65029,64437,64818,64457,64771,"",64409,64611,64804,64796,64703,64393,"",64636,64646,64264,64957,64179,64136,64411,65968,64371
Wall Jump,219005,218003,"",244848,214375,215968,211875,"",220033,208836,213411,"",216360,"",213435,210609,213589,"","","","",209509,"",208847,212503,"",208316,"","",210947,"",211049,209329,207984,"","","",211181,211475,"",207777,211906,210121,"",208583,"","","",211590,"",212689,210965,"","",210737,"","","","","",210744,210198,"","","",211771,"",210829,"",211728,"",211046,215726,"","",212154,212253,"",209311,211134,"",209851,210717,212096,"",209481,208855,"",210477,"",148768,146039,145155,145171,147525,146031,144995,145726,142290,"",145593,"","",144357,"","",145771,144294,144624,153674,"",146453,"",142912,"",140635,145866,"",143119,146302,141952,148492,"",142787,"",148067,"","","",144069,143566,"",140909,144104,150204,144013,142341,149078,143537,146337,145080,144799,"","",141422,146937,"",140564,139905,"",141925,141266,140387,"",140984,139902,"",140515,144411,139589,"",145304,"",138266,"","",139040,138263,143538,141756,143322,"","",139757,"","",141359,139566,138854,"",139098,"",138283,139138,142752,144313,140731,141865,137851
Dash,330065,264578,"","",286556,251680,269275,"",270676,305625,"","",278990,"",249649,279478,262063,"","","","","","",253094,250712,"",252683,"","","","",262123,244486,248091,"","","",257326,"","",256710,"",249946,"","","","","","","","",245627,"","","","","","","","","",252099,"","","","","",240364,"","","","","","","","",248207,"","",252940,"",254718,"","","","",245596,"",243067,"",241017,"","","","",244302,"","","","",252477,"","",267642,"","",259492,"",251409,"","",244559,"","","",251839,"","","",250357,243098,251750,"","","",239718,"","","",239401,"","","","","","",252435,393770,258226,256107,"",248249,"","",245898,237984,"","","","","","",239848,"",245194,238181,"","",252936,249356,"","","",244855,"","",248408,"","","",244395,"","","","","","","","","",246503,"",236796,"","",239100,242220,238162,247244
Double Jump,404660,431079,"","",175975,197087,216573,"",203331,"","","","","","",147156,152593,"","","","","","","","","","","","","","",166892,163555,147553,"","","","","","","","",169034,"","","","","","","","",150257,"","","","","","","","","","","","","","","",166827,"","","","","","","","","","","",149974,"",150948,"","","","","","",163525,"",150832,"","","","",146872,"","","","",147283,"","","","","","","","","","",150966,"","","",148257,"","","",163784,136505,"","","","","","","","","","","","","","","",140503,236494,142272,"","",142170,"","","",137934,"","","","","","",158941,"","",159090,"","",138001,149792,"","","",134622,"","",162494,"","","",137923,"","","","","","","","","",136569,"",168824,"","","",150499,136866,142793
Enter Ginso,223669,240033,"","",232260,315225,273463,"",245222,"","","","","","",240015,213637,"","","","","","","","","","","","","","",209866,254542,198597,"","","","","","","","",222494,"","","","","","","","","","","","","","","","","","","","","","","","",202459,"","","","","","","","","","","",219899,"","","","","","","","",239073,"",199295,"","","","",249405,"","","","",227748,"","","","","","","","","","",196761,"","","",206585,"","","",217867,"","","","","","","","","","","","","","","","",202864,212203,203802,"","",199332,"","","",211376,"","","","","","",211726,"","",196745,"","",205265,194096,"","","",181678,"","","","","","",179454,"","","","","","","","","",191139,"",193971,"","","",203372,190421,206873
Bash,375766,258700,"","",160119,229316,153151,"",189867,"","","","","","",195755,182651,"","","","","","","","","","","","","","",232710,"",149457,"","","","","","","","",157307,"","","","","","","","","","","","","","","","","","","","","","","","",458560,"","","","","","","","","","","","","","","","","","","","",150899,"",172152,"","","","",150935,"","","","","","","","","","","","","","","",149776,"","","",141999,"","","","","","","","","","","","","","","","","","","","",197529,182840,174642,"","",138532,"","","",149705,"","","","","","",145141,"","",142615,"","",191491,145184,"","","",136389,"","","","","","",141274,"","","","","","","","","",166369,"",150374,"","","",133712,139316,133912
Stomp,393615,349619,"","",273501,272187,243375,"",244556,"","","","","","",258096,228346,"","","","","","","","","","","","","","","","",239592,"","","","","","","","",273284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241943,"",269273,"","","","",269941,"","","","","","","","","","","","","","","",216737,"","","",241478,"","","","","","","","","","","","","","","","","","","","",205472,223610,240714,"","",214075,"","","",253883,"","","","","","",209351,"","",227730,"","",211968,197473,"","","",206781,"","","","","","",202486,"","","","","","","","","",262378,"","","","","",242956,197594,219103
Charge Flame,200438,164576,"","",183767,152449,189048,"",197795,"","","","","","",151172,144621,"","","","","","","","","","","","","","","","",170270,"","","","","","","","",151697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166232,"",162727,"","","","",170511,"","","","","","","","","","","","","","","",160185,"","","",153252,"","","","","","","","","","","","","","","","","","","","",229541,124837,160476,"","",147744,"","","",138668,"","","","","","",150789,"","",136343,"","",141516,134543,"","","",124693,"","","","","","",135046,"","","","","","","","","",120596,"","","","","","",123424,134391
Glide,296535,322553,"","",352003,161145,232004,"",232972,"","","","","","",168058,156071,"","","","","","","","","","","","","","","","",158141,"","","","","","","","",154543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419514,"",158105,"","","","",155135,"","","","","","","","","","","","","","","",151904,"","","",304622,"","","","","","","","","","","","","","","","","","","","",153003,246857,143769,"","",144825,"","","",157301,"","","","","","",146161,"","",143117,"","",147673,144004,"","","",144009,"","","","","","",140251,"","","","","","","","","",143288,"","","","","","",155860,145274
Charge Jump,163680,178018,"","",116766,161654,192408,"",146440,"","","","","","",251760,77547,"","","","","","","","","","","","","","","","",181034,"","","","","","","","",132852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146150,"",213180,"","","","",74111,"","","","","","","","","","","","","","","",251327,"","","",265034,"","","","","","","","","","","","","","","","","","","","",78176,89845,86719,"","",102897,"","","",161674,"","","","","","",89896,"","",97645,"","",156480,75755,"","","",90347,"","","","","","",64582,"","","","","","","","","",111564,"","","","","","",123693,75243
Climb,367561,195726,"","",198313,422497,200352,"",190695,"","","","","","",218192,186434,"","","","","","","","","","","","","","","","",183110,"","","","","","","","",198341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214151,"",326462,"","","","",231262,"","","","","","","","","","","","","","","",200546,"","","","","","","","","","","","","","","","","","","","","","","","",237072,172832,214000,"","",251409,"","","",274234,"","","","","","",168154,"","",197184,"","",204726,165597,"","","","","","","","","","",173050,"","","","","","","","","",198067,"","","","","","","",172442
Grenade,343964,343769,"","",342334,374485,280436,"",217594,"","","","","","",286699,217975,"","","","","","","","","","","","","","","","",210526,"","","","","","","","",265556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371294,"",346378,"","","","",240129,"","","","","","","","","","","","","","","",307380,"","","","","","","","","","","","","","","","","","","","","","","","",209205,261733,234375,"","",283261,"","","",211411,"","","","","","",217085,"","",283099,"","",181883,187652,"","","","","","","","","","",214342,"","","","","","","","","",302218,"","","","","","","",187100
Enter Horu,109240,112222,"","",107450,170642,135507,"",107418,"","","","","","",121211,107484,"","","","","","","","","","","","","","","","",107883,"","","","","","","","",137337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111584,"",182422,"","","","",100874,"","","","","","","","","","","","","","","",131591,"","","","","","","","","","","","","","","","","","","","","","","","",353855,125124,120557,"","",138982,"","","",106847,"","","","","","",115209,"","",111545,"","",97365,106326,"","","","","","","","","","",115961,"","","","","","","","","",141198,"","","","","","","",117954
End,188764,374714,"","",161852,162923,194741,"",123375,"","","","","","",121515,121241,"","","","","","","","","","","","","","","","",218512,"","","","","","","","",159990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200396,"",137048,"","","","",124961,"","","","","","","","","","","","","","","",170698,"","","","","","","","","","","","","","","","","","","","","","","","",162952,228907,199962,"","",135487,"","","",205898,"","","","","","",246127,"","",156025,"","",122737,254713,"","","","","","","","","","",200142,"","","","","","","","","",130821,"","","","","","","",136098
