Attempt #,Realtime (ms),Gametime (ms)
189,2120657,0
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,2354451,0
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,2156691,0
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,2208687,5
159,2260954,0
158,,
157,,
156,2293763,0
155,,
154,,
153,2303398,0
152,,
151,,
150,,
149,,
148,,
147,,
146,2458343,0
145,,
144,,
143,,
142,2356159,0
141,,
140,,
139,2387440,6
138,2712856,0
137,2629232,0
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,2543498,0
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,2369005,0
95,,
94,,
93,,
92,,
91,2772045,0
90,,
89,2878311,0
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2482508,0
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,2420757,0
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2264258,0
16,2649723,0
15,,
14,,
1,3616966,0
13,,
12,,
11,,
10,,
9,2589980,0
8,,
7,2792214,0
6,3087262,0
5,2805276,0
4,,
3,,
2,3453594,0
