Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Woods of Light,"","","",215203,213700,213947,"",212672,"","",219568,215839,219358,221964,217733,218803,"","","",221075,217069,216044,216163,216959,216597,222766,"",221771,217156,"","","","","",215970,213691
Fairy Glade,"","","",726399,700693,"","",734201,"","",746893,710854,660745,"",658771,"","","","","","",676800,"",632772,642898,662652,"","",645671,"","","","","","",641604
Marshes of Awakening,"","","","","","","",203357,"","","",182309,198996,"",182988,"","","","","","","","",198001,183127,187277,"","",0,"","","","","","",185195
The Bayou,"","","","","","","",393957,"","","",393751,404476,"",392824,"","","","","","","","",399258,391923,396781,"","",612848,"","","","","","",400561
Sanctuary of Water & Ice,"","","","","","","",406692,"","","",424324,406238,"",409324,"","","","","","","","",410164,413642,406716,"","",418581,"","","","","","",403385
Menhir Hills,"","","","","","","",303854,"","","",306088,0,"",329458,"","","","","","","","",334696,339166,307008,"","",301467,"","","","","","",283325
Cave of Bad Dreams,"","","","","","","","","","","",620601,913517,"","","","","","","","","","","",646461,629478,"","",592272,"","","","","","",617350
Menhir Hills Re-visit,"","","","","","","","","","","",287364,309982,"","","","","","","","","","","",303638,267031,"","",281057,"","","","","","",307500
The Canopy,"","","","","","","","","","","",402428,402851,"","","","","","","","","","","","",406564,"","",405019,"","","","","","",401053
Whale Bay,"","","","","","","","","","","",385455,389088,"","","","","","","","","","","","",376976,"","",377862,"","","","","","",367429
Sanctuary of Stone & Fire,"","","","","","","","","","","",1242637,1286270,"","","","","","","","","","","","",1174343,"","",1213646,"","","","","","",1171297
Echoing Caves,"","","","","","","","","","","",480629,437020,"","","","","","","","","","","","",442077,"","",484483,"","","","","","",419669
The Precipice,"","","","","","","","","","","",463257,419475,"","","","","","","","","","","","",444695,"","",426326,"","","","","","",456901
Top of the World,"","","","","","","","","","","",291253,288518,"","","","","","","","","","","","",290804,"","",283926,"","","","","","",282585
Sanctuary of Rock & Lava,"","","","","","","","","","","",388517,417580,"","","","","","","","","","","","",417992,"","",372776,"","","","","","",384354
Beneath Sanct. Rock & Lava,"","","","","","","","","","","",529809,530536,"","","","","","","","","","","","",554539,"","",520445,"","","","","","",505603
Tomb of Ancients,"","","","","","","","","","","",759084,788179,"","","","","","","","","","","","",888425,"","",817519,"","","","","","",818586
Iron Mountains,"","","","","","","","","","","",823784,861148,"","","","","","","","","","","","",862200,"","",798899,"","","","","","",780354
Heartbreaking Ship,"","","","","","","","","","","",549526,523084,"","","","","","","","","","","","",0,"","",548086,"","","","","","",622835
Crow's Nest,"","","","","","","","","","","",309132,317913,"","","","","","","","","","","","",939400,"","",400819,"","","","","","",309385
