Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Darkside,"","",201399,"",192268,"","","","",187058
Rock Titan,"","",727096,"",651025,"","","","",651790
Olympus,"","",215429,"",226050,"","","","",209351
Twilight Town,"","",1011881,"",669866,"","","","",676067
Toy Box,"","",1307993,"",1042645,"","","","",1022403
Tangled,"","",1097799,"",1056765,"","","","",1051694
Monstropolis,"","",1279978,"",1083932,"","","","",984623
Frozen,"","",1474216,"",1483723,"","","","",1431685
The Carribean,"","",1288768,"",1193803,"","","","",1177934
San Fransokyo,"","",1012684,"",972041,"","","","",925977
Aqua,"","",71821,"",129989,"","","","",134862
Vanitas,"","",112104,"",112104,"","","","",107973
10K Heartless,"","",559096,"",559873,"","","","",530210
Sora Collect,"","",371624,"",355525,"","","","",341534
Lich,"","",592061,"",382678,"","","","",374829
Demon Tide,"","",261063,"",247908,"","","","",243917
Org Fights,"","",362467,"",305199,"","","","",319956
Xehanorts,"","",101310,"",96602,"","","","",94709
Pre Xehanort,"","",69223,"",66316,"","","","",67145
Armored Xehanort,"","",78618,"",79526,"","","","",76860
Master Xehanort,"","",96359,"",94661,"","","","",95979
