Attempt #,Realtime (ms),Gametime (ms)
727,2206053,4
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,0,0
717,0,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,0,0
710,0,0
709,0,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,2287984,2
695,0,0
694,0,0
693,0,0
692,0,0
691,0,0
690,0,0
689,0,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,2069443,3
678,0,0
677,0,0
676,2344316,0
675,0,0
674,0,0
673,0,0
672,0,0
671,2155103,29
670,0,0
669,0,0
668,0,0
667,0,0
666,0,0
665,0,0
664,0,0
663,0,0
662,0,0
661,2071818,21
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,0,0
654,2550373,7
653,0,0
652,0,0
651,0,0
650,0,0
649,2472716,8
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,0,0
632,0,0
631,0,0
630,0,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,2206208,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,2158564,5
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,2141864,0
590,2191228,0
589,2409588,21
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,2306314,0
575,2036641,22
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,2552140,9
567,0,0
566,0,0
565,0,0
564,2362052,0
563,0,0
562,0,0
561,0,0
560,0,0
559,2339029,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,2353968,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,2262580,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,2550519,0
535,0,0
534,0,0
533,2136824,13
532,2159245,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,2249823,32
523,2285908,40
522,0,0
521,0,0
520,0,0
519,2234201,0
518,0,0
517,0,0
516,2284831,0
515,0,0
514,2228929,13
513,2870998,0
512,0,0
458,0,0
457,0,0
456,2362678,16
455,2306181,0
454,2437416,3
453,2293642,0
452,0,0
451,0,0
450,0,0
449,2246324,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,2309880,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,2188721,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,2345593,0
405,0,0
739,0,0
738,0,0
737,2063797,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
