Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
01 - The Streets,"","","","","","","","","","","",,"",247608,"","","","","",260728,265920,"","","","",233799,"","","","","","","","",235848
02 - Police Precinct,"","","","","","","","","","","",488796,"",240611,"","","","","",248291,244797,"","","","",248020,"","","","","","","","",228738
03 - Cargo Ship,"","","","","","","","","","","",151059,"",163299,"","","","","",181402,179413,"","","","",159002,"","","","","","","","",157609
04 - Old Pier,"","","","","","","","","","","",234822,"",196996,"","","","","",216464,"","","","","",212848,"","","","","","","","",200799
05 - Underground,"","","","","","","","","","","",219092,"","","","","","","",267861,"","","","","",244918,"","","","","","","","",228213
06 - Chinatown,"","","","","","","","","","","",356809,"","","","","","","","","","","","","",325288,"","","","","","","","",328877
07 - Skytrain,"","","","","","","","","","","",151843,"","","","","","","","","","","","","",137640,"","","","","","","","",129404
08 - Art Gallery,"","","","","","","","","","","",217651,"","","","","","","","","","","","","",197381,"","","","","","","","",204731
09 - Y Tower,"","","","","","","","","","","",248315,"","","","","","","","","","","","","",256678,"","","","","","","","",282337
10 - To The Concert,"","","","","","","","","","","","","","","","","","","","","","","","","",265793,"","","","","","","","",237814
11 - Airplane,"","","","","","","","","","","","","","","","","","","","","","","","","",280860,"","","","","","","","",282924
12 - Y Island,"","","","","","","","","","","","","","","","","","","","","","","","","",403711,"","","","","","","","",397992
